ID,"Scientific Name","Common Name","Native Status",County
341,"Noccaea perfoliata (Linnaeus) Al-Shehbaz","Perfoliate Pennycress, Thoroughwort Pennycress",I,Albemarle
3058,"Nuphar advena (Ait.) Ait.f.","Yellow Pond-lily, Common Spatterdock",N,Albemarle
3062,"Nymphaea odorata Aiton ssp. odorata","White Water-lily, Fragrant Water-lily",N,Albemarle
2429,"Nyssa sylvatica Marshall","Black Gum, Sour Gum",N,Albemarle
3064,"Obolaria virginica L.",Pennywort,N,Albemarle
2205,"Oclemena acuminata (Michx.) Greene","Whorled Wood Aster",N,Albemarle
659,"Oenothera biennis L.","Common Evening-primrose",N,Albemarle
3066,"Oenothera fruticosa L.","Narrow-leaf Sundrops, Southern Sundrops",N,Albemarle
2781,"Oenothera gaura W.L. Wagner & Hoch","Biennial Gaura, Northeastern Gaura",N,Albemarle
3069,"Oenothera laciniata Hill","Cutleaf Evening-primrose",N,Albemarle
3074,"Oenothera perennis L.","Small Sundrops, Little Sundrops",N,Albemarle
660,"Oenothera tetragona Roth",Sundrops,N,Albemarle
922,"Onoclea sensibilis L.","Sensitive Fern, Bead Fern",N,Albemarle
926,"Ophioglossum pycnostichum (Fernald) A. & D. Love","Southern Adder's-tongue",N,Albemarle
3802,"Oplismenus undulatifolius (Ard.) P. Beauv.","Wavyleaf Basketgrass, Wavyleaf Grass",I,Albemarle
2430,"Opuntia humifusa complex","Eastern Prickly-pear",N,Albemarle
1156,"Ornithogalum umbellatum L.","Common Star-of-Bethlehem",I,Albemarle
47,"Orontium aquaticum L.","Golden Club",N,Albemarle
1941,"Osmorhiza claytonii (Michx.) C.B. Clarke","Sweet Cicely",N,Albemarle
1940,"Osmorhiza longistylis (Torr.) DC.",Aniseroot,N,Albemarle
930,"Osmunda spectabilis Willd.","Royal Fern",N,Albemarle
927,"Osmundastrum cinnamomeum (L.) C. Presl var. cinnamomeum","Cinnamon Fern",N,Albemarle
329,"Ostrya virginiana (P.Mill.) K.Koch","Hop-hornbeam, Eastern Hop-hornbeam, Ironwood",N,Albemarle
3092,"Oxalis articulata Savigny","Red Wood-sorrel",I,Albemarle
3099,"Oxalis dillenii Jacquin","Southern Yellow Wood-sorrel",N,Albemarle
3097,"Oxalis grandis Small","Great Yellow Wood-sorrel",N,Albemarle
3096,"Oxalis stricta L.","Common Yellow Wood-sorrel",N,Albemarle
3100,"Oxalis violacea L.","Violet Wood-sorrel",N,Albemarle
609,"Oxydendrum arboreum (L.) DC.","Sourwood, Sorrel Tree",N,Albemarle
1939,"Oxypolis rigidior (L.) Raf.","Cowbane, Stiff Cowbane",N,Albemarle
2207,"Packera anonyma (Wood) W.A. Weber & A. Love","Small's Ragwort",N,Albemarle
2209,"Packera aurea (L.) A. & D. Love","Golden Ragwort, Heartleaf Ragwort",N,Albemarle
2214,"Packera obovata (Muhl. ex Willd.) W.A. Weber & A. Love","Round-leaved Ragwort, Running Ragwort",N,Albemarle
1780,"Panax quinquefolius L.","Ginseng, American Ginseng, Sang",N,Albemarle
1628,"Panicum amarulum Hitchc. & Chase","Beach Panic Grass, Southern Seabeach Grass",N,Albemarle
1767,"Panicum amarum complex","Sea-beach Grass, Beach Panic Grass",N,Albemarle
1630,"Panicum capillare L. ssp. capillare","Witch Grass",N,Albemarle
2484,"Panicum dichotomiflorum Michx. var. dichotomiflorum","Spreading Panic Grass, Fall Panic Grass",N,Albemarle
1639,"Panicum philadelphicum Bernh. ex Trin. ssp. philadelphicum","Philadelphia Panic Grass",N,Albemarle
1642,"Panicum virgatum L.",Switchgrass,N,Albemarle
3102,"Papaver dubium L.","Field Poppy, Long-headed Poppy",I,Albemarle
3107,"Parietaria pensylvanica Muhl. ex Willd.","Pennsylvania Pellitory, Rock Pellitory",N,Albemarle
3108,"Parnassia asarifolia Vent.","Kidney-leaved Grass-of-Parnassus, Appalachian Grass-of-Parnassus, Brook Parnassia",N,Albemarle
2434,"Paronychia canadensis (L.) Wood","Smooth Forked Nailwort",N,Albemarle
583,"Paronychia fastigiata (Raf.) Fern.","Hairy Forked Nailwort",N,Albemarle
2435,"Paronychia montana (Small) Pax & K. Hoffmann","Mountain Nailwort",N,Albemarle
2219,"Parthenium integrifolium L. var. integrifolium","Common Wild Quinine",N,Albemarle
3110,"Parthenocissus quinquefolia (L.) Planch.",Virginia-creeper,N,Albemarle
1646,"Paspalum dilatatum Poir.","Dallis Grass",I,Albemarle
1649,"Paspalum floridanum Michx.","Florida Paspalum",N,Albemarle
1650,"Paspalum laeve Michx.","Field Paspalum",N,Albemarle
1653,"Paspalum pubiflorum Rupr. ex Fourn. var. glabrum Vasey","Hairy-seed Paspalum, Hairy-seed Crown-grass",N,Albemarle
1654,"Paspalum repens P.J. Bergius","Water Paspalum, Horsetail Paspalum",N,Albemarle
1655,"Paspalum setaceum Michx.","Thin Paspalum, Slender Paspalum",N,Albemarle
4582,"Paspalum setaceum Michx. var. ciliatifolium (Michx.) Vasey","Hairy Slender Paspalum",N,Albemarle
3111,"Passiflora incarnata L.","Purple Passionflower, Maypop",N,Albemarle
3112,"Passiflora lutea L.","Yellow Passionflower",N,Albemarle
1667,"Patis racemosa (Sm.) Romasch., P.M. Peterson, & Soreng","Black-seed Ricegrass",N,Albemarle
3113,"Paulownia tomentosa (Thunb.) Steud.","Royal Paulownia, Princess Tree, Empress Tree",I,Albemarle
3114,"Pedicularis canadensis L.","Lousewort, Wood-betony",N,Albemarle
932,"Pellaea atropurpurea (L.) Link","Purple Cliff-brake",N,Albemarle
44,"Peltandra virginica (L.) Schott","Arrow-arum, Tuckahoe",N,Albemarle
3119,"Penstemon canescens (Britt.) Britt.","Gray Beard-tongue, Eastern Gray Beard-tongue",N,Albemarle
3122,"Penstemon laevigatus Aiton","Smooth Beard-tongue, Eastern Smooth Beard-tongue",N,Albemarle
3123,"Penstemon pallidus Small","Eastern Pale Beard-tongue",N,Albemarle
2438,"Penthorum sedoides L.","Ditch Stonecrop",N,Albemarle
644,"Perilla frutescens (L.) Britt.","Perilla, Beefsteak Plant",I,Albemarle
3216,"Persicaria amphibia (L.) Gray","Water Smartweed",N,Albemarle
3219,"Persicaria arifolia (L.) Haraldson","Halberd-leaf Tearthumb",N,Albemarle
3847,"Persicaria extremiorientalis (Vorosch.) Tzvelev.","East Asian Smartweed",I,Albemarle
3225,"Persicaria hydropiper (L.) Spach","Marsh-pepper Smartweed, Water-pepper",I,Albemarle
3226,"Persicaria hydropiperoides (Michx.) Small","Mild Water-pepper, Marsh-pepper Smartweed",N,Albemarle
3228,"Persicaria lapathifolia (L.) Gray","Dock-leaf Smartweed, Pale Smartweed",N,Albemarle
665,"Persicaria longiseta (Bruijn) Kitagawa","Long-bristled Smartweed, Bristly Lady's-Thumb",I,Albemarle
3232,"Persicaria maculosa Gray","Lady's-thumb, Spotted Lady's-thumb",I,Albemarle
3229,"Persicaria orientalis (L.) Spach","Kiss-me-over-the-garden-gate, Prince's-feather, Prince's-plume",I,Albemarle
3230,"Persicaria pensylvanica (L.) M. Gomez","Pennsylvania Smartweed, Pinkweed",N,Albemarle
3231,"Persicaria perfoliata (L.) H. Gross","Mile-a-minute Weed, Mile-a-minute Vine, Asiatic Tearthumb",I,Albemarle
4714,"Persicaria posumbu (Buch.-Ham. ex D. Don) H. Gross","Oriental Lady's-thumb",I,Albemarle
3233,"Persicaria punctata (Ell.) Small","Dotted Smartweed",N,Albemarle
3237,"Persicaria sagittata (L.) H. Gross ex Nakai","Arrow-leaf Tearthumb",N,Albemarle
3242,"Persicaria virginiana (L.) Gaertn.","Virginia Knotweed, Jumpseed",N,Albemarle
2439,"Petrorhagia prolifera (L.) P.W. Ball & Heywood","Childing Pink, Proliferous Pink",I,Albemarle
3129,"Phacelia dubia (L.) Trel. var. dubia","Appalachian Phacelia",N,Albemarle
1658,"Phalaris arundinacea L.","Reed Canary Grass, Ribbon Grass",,Albemarle
3135,"Phaseolus polystachios (L.) BSP","Wild Bean, Thicket Bean",N,Albemarle
934,"Phegopteris hexagonoptera (Michx.) Fee","Broad Beech Fern",N,Albemarle
4306,"Phellodendron amurense Ruprecht","Amur Cork-tree, Japanese Cork-tree",I,Albemarle
3138,"Phemeranthus teretifolius (Pursh) Raf.","Roundleaf Fameflower, Quill Fameflower, Appalachian Fameflower",N,Albemarle
3141,"Philadelphus inodorus L.","Scentless Mock Orange",N,Albemarle
813,"Phleum pratense L.",Timothy,I,Albemarle
3144,"Phlox buckleyi Wherry","Sword-leaf Phlox",N,Albemarle
3145,"Phlox carolina L.","Carolina Phlox, Thick-leaf Phlox",N,Albemarle
3146,"Phlox divaricata L.","Wild Blue Phlox, Woodland Phlox",N,Albemarle
3150,"Phlox maculata L.","Meadow Phlox, Wild Sweet-william",N,Albemarle
3149,"Phlox ovata L.","Mountain Phlox, Appalachian Phlox",N,Albemarle
3154,"Phlox paniculata L.","Fall Phlox, Garden Phlox",N,Albemarle
3155,"Phlox pilosa L. ssp. pilosa","Downy Phlox",N,Albemarle
3157,"Phlox subulata L.","Moss Phlox, Moss-pink",N,Albemarle
3161,"Phoradendron leucarpum (Raf.) Reveal & M.C. Johnston ssp. leucarpum","American Mistletoe, Eastern Mistletoe",N,Albemarle
1663,"Phragmites australis (Cav.) Trin. ex Steud.","Common Reed",I,Albemarle
3162,"Phryma leptostachya L.","Lopseed, American Lopseed",N,Albemarle
3163,"Phyla lanceolata (Michx.) Greene","Frogfruit, Lance-leaf Frogfruit",N,Albemarle
1860,"Phyllanthus caroliniensis Walt. ssp. caroliniensis","Carolina Leaf-flower",N,Albemarle
3167,"Physalis heterophylla Nees","Clammy Ground-cherry",N,Albemarle
3168,"Physalis longifolia Nuttall var. subglabrata (Mackenzie & Bush) Cronq.","Longleaf Ground-cherry",N,Albemarle
3173,"Physalis virginiana P. Miller","Virginia Ground-cherry",N,Albemarle
3175,"Physocarpus opulifolius (L.) Maxim. var. opulifolius","Common Ninebark, Eastern Ninebark",N,Albemarle
3180,"Phytolacca americana L. var. americana","Common Pokeweed",N,Albemarle
3183,"Pilea pumila (L.) Gray","Clearweed, Greenfruit Clearweed",N,Albemarle
2153,"Pilosella caespitosa (Dum.) P.D. Sell & C. West","Meadow Hawkweed, Yellow King-devil",I,Albemarle
2156,"Pilosella officinarum F. Schultz & Schultz Bip.","Mouse-ear Hawkweed",I,Albemarle
937,"Pinus echinata Miller","Shortleaf Pine",N,Albemarle
939,"Pinus pungens Lambert","Table-mountain Pine",N,Albemarle
941,"Pinus rigida Miller","Pitch Pine",N,Albemarle
943,"Pinus strobus L.","Eastern White Pine",N,Albemarle
944,"Pinus taeda L.","Loblolly Pine",N,Albemarle
945,"Pinus virginiana Miller","Virginia Pine, Scrub Pine",N,Albemarle
1668,"Piptochaetium avenaceum (L.) Parodi","Eastern Needlegrass",N,Albemarle
752,"Planodes virginicum (L.) E.L. Greene","Virginia Winged Rock Cress",N,Albemarle
3185,"Plantago aristata Michxaux","Bracted Plantain, Large-bracted Plantain",I,Albemarle
3188,"Plantago lanceolata L.","English Plantain, Rib-grass",I,Albemarle
3194,"Plantago rugelii Dcne.","American Plantain, Broad-leaved Plantain, Blackseed Plantain",N,Albemarle
3196,"Plantago virginica L.","Virginia Plantain, Paleseed Plantain",N,Albemarle
116,"Platanthera clavellata (Michx.) Luer","Small Green Wood Orchid",N,Albemarle
171,"Platanthera flava (L.) Lindl.","Rein Orchid",N,Albemarle
111,"Platanthera flava (L.) Lindl. var. herbiola (R.Br. ex Ait.f.) Luer","Tubercled Rein Orchid, Northern Gypsy-spike",N,Albemarle
110,"Platanthera lacera (Michx.) G. Don","Ragged Fringed Orchid, Green Fringed Orchid",N,Albemarle
1124,"Platanthera peramoena (Gray) Gray","Purple Fringeless Orchid, Purple Spire Orchid",N,Albemarle
1120,"Platanthera psycodes (L.) Lindl.","Small Purple Fringed Orchid",N,Albemarle
663,"Platanus occidentalis L.","Sycamore, American Sycamore",N,Albemarle
946,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt","Resurrection Fern, Scaly Polypody",N,Albemarle
1669,"Poa alsodes Gray","Grove Bluegrass",N,Albemarle
1670,"Poa annua L.","Annual Bluegrass",I,Albemarle
1671,"Poa autumnalis Muhl. ex Ell.","Autumn Bluegrass",N,Albemarle
1672,"Poa bulbosa L. ssp. vivipara (Koel.) Arcang.","Bulbous Bluegrass",I,Albemarle
1674,"Poa compressa L.","Flat-stemmed Bluegrass",I,Albemarle
1675,"Poa cuspidata Nutt.","Early Bluegrass, Short-leaved Bluegrass",N,Albemarle
1676,"Poa nemoralis L.","Wood Bluegrass",I,Albemarle
1679,"Poa pratensis L.","Kentucky Bluegrass",I,Albemarle
1681,"Poa sylvestris Gray","Woodland Bluegrass",N,Albemarle
1682,"Poa trivialis L. ssp. trivialis","Rough Bluegrass",I,Albemarle
325,"Podophyllum peltatum L.",Mayapple,N,Albemarle
3198,"Podostemum ceratophyllum Michx.","Horn-leaf Riverweed, Threadfoot",N,Albemarle
2441,"Polanisia dodecandra (L.) A. DC. var. dodecandra","Common Clammy-weed",N,Albemarle
3199,"Polemonium reptans L. var. reptans","Spreading Jacob's Ladder, Greek Valerian",N,Albemarle
142,"Polygonatum biflorum (Walt.) Ell.",Solomon's-seal,N,Albemarle
1157,"Polygonatum biflorum (Walt.) Ell. var. biflorum",Solomon's-seal,N,Albemarle
1155,"Polygonatum biflorum (Walt.) Ell. var. commutatum (J.A. & J.H. Schultes) Morong","Large Solomon's-seal, King Solomon's-seal",N,Albemarle
3221,"Polygonum aviculare L.","Prostrate Knotweed, Knotgrass",I,Albemarle
3223,"Polygonum erectum L.","Erect Knotweed",N,Albemarle
3241,"Polygonum tenue Michx.","Slender Knotweed",N,Albemarle
2227,"Polymnia canadensis L.","White-flowered Leafcup",N,Albemarle
947,"Polypodium appalachianum Haufler & Windham","Appalachian Rock Polypody, Appalachian Rockcap Fern",N,Albemarle
948,"Polypodium virginianum L.","Common Rock Polypody, Common Rockcap Fern",N,Albemarle
736,"Polypremum procumbens L.","Juniper-leaf, Rustweed, Polypremum",N,Albemarle
949,"Polystichum acrostichoides (Michx.) Schott","Christmas Fern",N,Albemarle
3247,"Populus alba L.","White Poplar, Silver Poplar",I,Albemarle
3249,"Populus deltoides Bartram ex Marshall ssp. deltoides","Eastern Cottonwood",N,Albemarle
3250,"Populus grandidentata Michx.","Bigtooth Aspen",N,Albemarle
3253,"Populus tremuloides Michx.","Quaking Aspen",N,Albemarle
3245,"Populus ×canescens (Ait.) Sm.","Gray Poplar",I,Albemarle
3259,"Portulaca oleracea L.","Common Purslane, Garden Purslane",I,Albemarle
174,"Potamogeton diversifolius Raf.","Waterthread Pondweed, Common Snailseed Pondweed",N,Albemarle
175,"Potamogeton epihydrus Raf.","Ribbonleaf Pondweed",N,Albemarle
170,"Potamogeton illinoensis Morong","Illinois pondweed",N,Albemarle
168,"Potamogeton nodosus L.","Longleaf Pondweed, American Pondweed",N,Albemarle
182,"Potamogeton pulcher Tuckerman","Spotted Pondweed",N,Albemarle
3262,"Potentilla argentea L.","Silvery Cinquefoil",I,Albemarle
3264,"Potentilla canadensis L.","Dwarf Cinquefoil, Canada Cinquefoil",N,Albemarle
2731,"Potentilla indica (Andr.) T. Wolf",Indian-strawberry,I,Albemarle
3266,"Potentilla norvegica L.","Rough Cinquefoil",N,Albemarle
3267,"Potentilla recta L.","Sulphur Cinquefoil, Rough-fruited Cinquefoil",I,Albemarle
3270,"Potentilla simplex Michx.","Common Cinquefoil",N,Albemarle
3273,"Proserpinaca palustris L.","Common Mermaid-weed",N,Albemarle
3278,"Prunella vulgaris L.","Self-heal, Heal-all",N,Albemarle
3280,"Prunus americana Marshall","American Wild Plum",N,Albemarle
3281,"Prunus angustifolia Marshall","Chickasaw Plum",N,Albemarle
3282,"Prunus avium (L.) L.","Sweet Cherry, Bird Cherry",I,Albemarle
3283,"Prunus cerasus L.","Sour Cherry",I,Albemarle
3285,"Prunus hortulana Bailey","Hortulan plum",I,Albemarle
3286,"Prunus mahaleb L.","Mahaleb Cherry, Rock Cherry, Perfumed Cherry",I,Albemarle
3289,"Prunus nigra Aiton","Canada Plum",N,Albemarle
3291,"Prunus persica (L.) Batsch",Peach,I,Albemarle
3293,"Prunus serotina Ehrhart ssp. serotina","Black Cherry, Wild Black Cherry",N,Albemarle
3294,"Prunus subhirtella Miq.","Spring Cherry, Higan Cherry, Winter-flowering Cherry",I,Albemarle
3295,"Prunus virginiana L. var. virginiana","Choke Cherry",N,Albemarle
2115,"Pseudognaphalium obtusifolium (L.) Hilliard & Burtt","Sweet Everlasting, Catfoot, Rabbit Tobacco",N,Albemarle
3297,"Ptelea trifoliata L. var. trifoliata","Hop-tree, Wafer-ash",N,Albemarle
688,"Pteridium aquilinum (L.) Kuhn","Bracken Fern",N,Albemarle
951,"Pteridium aquilinum (L.) Kuhn ssp. latiusculum (Desv.) Hulten","Eastern Bracken Fern",N,Albemarle
953,"Pteris multifida Poir.","Spider Fern",I,Albemarle
3298,"Pueraria montana (Loureiro) Merritt var. lobata (Willd.) Maesen & S. Almeida",Kudzu,I,Albemarle
3304,"Pycnanthemum incanum complex","Hoary Mountain-mint",N,Albemarle
3305,"Pycnanthemum loomisii Nutt.","Loomis' Mountain-mint",N,Albemarle
3308,"Pycnanthemum muticum (Michx.) Pers.","Short-toothed Mountain-mint, Clustered Mountain-mint",N,Albemarle
3311,"Pycnanthemum tenuifolium Schrad.","Narrow-leaf Mountain-mint, Slender Mountain-mint",N,Albemarle
3312,"Pycnanthemum torreyi Benth.","Torrey's Mountain-mint",N,Albemarle
3313,"Pycnanthemum verticillatum (Michx.) Pers.","Whorled Mountain-mint",N,Albemarle
3314,"Pycnanthemum virginianum (L.) T. Dur. & B.D. Jackson ex B.L. Robins. & Fern.","Virginia Mountain-mint",N,Albemarle
3315,"Pyrola americana Sweet","Round-leaved Pyrola, American Wintergreen",N,Albemarle
2234,"Pyrrhopappus carolinianus (Walt.) DC.","Carolina False Dandelion",N,Albemarle
628,"Pyrus calleryana Dcne.","Callery Pear",I,Albemarle
3319,"Pyrus communis L.","Common Pear",I,Albemarle
3322,"Quercus alba Linnaeus","White Oak",N,Albemarle
3323,"Quercus bicolor Willdenow","Swamp White Oak",N,Albemarle
3324,"Quercus coccinea Muenchhausen","Scarlet Oak",N,Albemarle
3325,"Quercus falcata Michaux","Southern Red Oak, Spanish Oak",N,Albemarle
3327,"Quercus ilicifolia Wangenheim","Bear Oak, Scrub Oak",N,Albemarle
3328,"Quercus imbricaria Michaux","Shingle Oak",N,Albemarle
3335,"Quercus marilandica Muenchhausen var. marilandica","Blackjack Oak",N,Albemarle
3337,"Quercus montana Willd.","Chestnut Oak, Rock Chestnut Oak",N,Albemarle
3338,"Quercus muehlenbergii Engelmann","Chinquapin Oak, Chinkapin Oak, Yellow Oak",N,Albemarle
3341,"Quercus palustris Muenchhausen","Pin Oak",N,Albemarle
3342,"Quercus phellos Linnaeus","Willow Oak",N,Albemarle
3344,"Quercus rubra Linnaeus var. rubra","Northern Red Oak",N,Albemarle
3347,"Quercus stellata Wangenheim","Post Oak",N,Albemarle
3348,"Quercus velutina Lamarck","Black Oak",N,Albemarle
3350,"Ranunculus abortivus L.","Kidneyleaf Buttercup",N,Albemarle
3352,"Ranunculus allegheniensis Britt.","Allegheny Buttercup, Mountain Crowfoot",N,Albemarle
3355,"Ranunculus bulbosus L.","Bulbous Buttercup",I,Albemarle
3361,"Ranunculus hispidus Michx.","Bristly Buttercup, Hispid Buttercup",N,Albemarle
3366,"Ranunculus pusillus Poir.","Low Spearwort",N,Albemarle
3367,"Ranunculus recurvatus Poir. var. recurvatus","Hooked Buttercup, Hooked Crowfoot",N,Albemarle
3370,"Ranunculus sceleratus L. var. sceleratus","Cursed Buttercup, Celery-leaved Crowfoot",N,Albemarle
3362,"Ranunculus septentrionalis Poir.","Carolina Buttercup",N,Albemarle
668,"Reynoutria japonica Houttuyn var. japonica","Japanese Knotweed",I,Albemarle
3377,"Rhexia mariana L. var. mariana","Maryland Meadow Beauty, Pale Meadow Beauty",N,Albemarle
650,"Rhexia virginica L.","Virginia Meadow Beauty",N,Albemarle
1902,"Rhododendron catawbiense Michx.","Catawba Rhododendron, Mountain Rosebay, Pink Laurel",N,Albemarle
1900,"Rhododendron maximum L.","Great Rhododendron, White Rosebay, Great Laurel",N,Albemarle
604,"Rhododendron periclymenoides (Michx.) Shinners","Wild Azalea, Pinxterflower, Pinxterbloom Azalea",N,Albemarle
1890,"Rhododendron pilosum (Michx.) Craven",Minniebush,N,Albemarle
641,"Rhododendron prinophyllum (Small) Millais","Early Azalea, Rose Azalea, Roseshell Azalea",N,Albemarle
4664,"Rhododendron viscosum (L.) Torr. var. serrulatum (Small) H.E. Ahles","Southeastern Swamp Azalea, Southeastern Clammy Azalea",N,Albemarle
640,"Rhododendron viscosum (L.) Torr. var. viscosum","Swamp Azalea, Clammy Azalea",N,Albemarle
3381,"Rhodotypos scandens (Thunb.) Makino",Jetbead,I,Albemarle
1984,"Rhus aromatica Aiton var. aromatica","Fragrant Sumac",N,Albemarle
1983,"Rhus copallinum L. var. latifolia Engler","Winged Sumac, Shining Sumac",N,Albemarle
1981,"Rhus glabra L.","Smooth Sumac",N,Albemarle
761,"Rhus typhina L.","Staghorn Sumac",N,Albemarle
689,"Rhynchospora capitellata (Michaux) Vahl","Brownish Beaksedge",N,Albemarle
1410,"Rhynchospora glomerata (L.) Vahl","Clustered Beaksedge",N,Albemarle
1396,"Rhynchospora recognita (Gale) Kral","Round-headed Beaksedge",N,Albemarle
3390,"Ribes rotundifolium Michx.","Appalachian Gooseberry",N,Albemarle
3391,"Ribes rubrum L.","Garden Red Currant",I,Albemarle
3394,"Richardia scabra L.","Rough Mexican-clover, Florida Pusley",,Albemarle
3528,"Ripariosida hermaphrodita (L.) Weakley & Poindexter","Virginia Sida, Virginia Mallow",N,Albemarle
3400,"Robinia pseudoacacia L.","Black Locust",N,Albemarle
323,"Rorippa palustris  (L.) Besser ssp. palustris","Marsh Yellow Cress",N,Albemarle
321,"Rorippa sessiliflora (Nutt.) A.S. Hitchc.","Stalkless Yellow Cress, Sessile-flowered Yellow Cress",N,Albemarle
3404,"Rosa carolina L. ssp. carolina","Carolina Rose, Pasture Rose",N,Albemarle
3414,"Rosa luciae Franchet & Rochebrune ex Crepin","Memorial Rose, Dorothy Perkins Rose, Lucie Rose",I,Albemarle
3408,"Rosa multiflora Thunb. ex Murr.","Multiflora Rose",I,Albemarle
3409,"Rosa palustris Marsh.","Swamp Rose",N,Albemarle
3415,"Rotala ramosior (L.) Koehne",Toothcup,N,Albemarle
3429,"Rubacer odoratum (L.) Rydb.","Flowering Raspberry, Purple-flowering Raspberry",N,Albemarle
3416,"Rubus allegheniensis Porter","Allegheny Blackberry",N,Albemarle
3418,"Rubus bifrons Vest","European Blackberry, Himalayan Blackberry",I,Albemarle
3420,"Rubus cuneifolius Pursh","Sand Blackberry",N,Albemarle
3423,"Rubus flagellaris Willd.","Common Dewberry",N,Albemarle
3424,"Rubus hispidus L.","Bristly Dewberry, Swamp Dewberry",N,Albemarle
3428,"Rubus occidentalis L.","Black Raspberry",N,Albemarle
3430,"Rubus pensilvanicus Poir.","Pennsylvania Blackberry, Prickly Blackberry",N,Albemarle
3431,"Rubus phoenicolasius Maxim.",Wineberry,I,Albemarle
2235,"Rudbeckia fulgida Ait. var. fulgida","Orange Coneflower",N,Albemarle
337,"Rudbeckia hirta L. var. pulcherrima Farwell","Black-eyed Susan",N,Albemarle
2241,"Rudbeckia laciniata L.","Cut-leaf Coneflower, Common Cut-leaf Coneflower, Green-headed Coneflower",N,Albemarle
2246,"Rudbeckia triloba L. var. triloba","Three-lobed Coneflower, Brown-eyed Susan",N,Albemarle
772,"Ruellia caroliniensis (Gmelin) Steudel","Carolina Wild-petunia, Common Wild-petunia",N,Albemarle
773,"Ruellia purshiana Fernald","Pursh's Wild-petunia",N,Albemarle
3436,"Rumex altissimus Wood","Pale Dock, Tall Dock",N,Albemarle
3437,"Rumex conglomeratus Murr.","Clustered Dock, Clustered Green Dock",I,Albemarle
3438,"Rumex crispus L. ssp. crispus","Curly Dock",I,Albemarle
3440,"Rumex obtusifolius L.","Bitter Dock, Broad-leaf Dock",I,Albemarle
3443,"Rumex verticillatus L.","Swamp Dock",N,Albemarle
3445,"Sabatia angularis (L.) Pursh",Rose-pink,N,Albemarle
3864,"Sagina procumbens L.","Matted Pearlwort",I,Albemarle
15,"Sagittaria australis (J.G.Smith) Small","Long-beaked Arrowhead",N,Albemarle
11,"Sagittaria graminea Michaux","Grass-leaved Arrowhead",N,Albemarle
4695,"Sagittaria latifolia Willd. var. pubescens (Muhl. ex Nutt.) J.G. Smith","Hairy Arrowhead",N,Albemarle
10,"Sagittaria latifolia Willdenow","Broad-leaved Arrowhead, Duck Potato, Wapato",N,Albemarle
3467,"Salix humilis Marshall","Prairie Willow, Upland Willow",N,Albemarle
3470,"Salix nigra Marsh.","Black Willow",N,Albemarle
3474,"Salix sericea Marsh.","Silky Willow",N,Albemarle
3476,"Salvia lyrata L.","Lyre-leaf Sage",N,Albemarle
3480,"Salvia urticifolia L.","Nettle-leaf Sage",N,Albemarle
2449,"Sambucus canadensis L.","Common Elderberry",N,Albemarle
2450,"Sambucus racemosa L. var. pubens (Michx.) Koehne","Red Elderberry",N,Albemarle
3483,"Sanguinaria canadensis L.",Bloodroot,N,Albemarle
1933,"Sanicula canadensis L. var. canadensis","Black Snakeroot",N,Albemarle
1931,"Sanicula marilandica L.",Sanicle,N,Albemarle
1930,"Sanicula odorata (Raf.) K.M. Pryer & L.R. Phillippe","Clustered Snakeroot",N,Albemarle
1928,"Sanicula trifoliata Bickn.","Large-fruited Sanicle",N,Albemarle
2451,"Saponaria officinalis L.","Soapwort, Bouncing Bet",I,Albemarle
3491,"Sassafras albidum (Nutt.) Nees",Sassafras,N,Albemarle
3492,"Saururus cernuus L.","Lizard's-tail, Water-dragon",N,Albemarle
837,"Sceptridium biternatum (Savigny) Lyon","Southern Grape Fern",N,Albemarle
838,"Sceptridium dissectum (Sprengel) Lyon","Cut-leaf Grape Fern, Dissected Grape Fern",N,Albemarle
1694,"Schizachyrium scoparium (Michx.) Nash var. scoparium","Little Bluestem",N,Albemarle
1425,"Schoenoplectiella purshiana (Fernald) K. Lye var. purshiana","Blunt-scale Bulrush, Weak-stalk Bulrush",N,Albemarle
1424,"Schoenoplectus pungens (Vahl) Palla var. pungens","Common Threesquare, Chairmaker's Rush",N,Albemarle
1428,"Schoenoplectus tabernaemontani (Gmelin) Palla","Soft-stem Bulrush",N,Albemarle
1431,"Scirpus atrovirens Willd.","Dark Green Bulrush",N,Albemarle
1432,"Scirpus cyperinus (L.) Kunth",Woolgrass,N,Albemarle
1434,"Scirpus expansus Fernald","Woodland Bulrush",N,Albemarle
1436,"Scirpus georgianus Harper","Georgia Bulrush",N,Albemarle
1439,"Scirpus pendulus Muhlenberg","Reddish Bulrush",N,Albemarle
1440,"Scirpus polyphyllus Vahl","Leafy Bulrush",N,Albemarle
2453,"Scleranthus annuus L. ssp. annuus","Knawel, Annual Knawel",I,Albemarle
1444,"Scleria muehlenbergii Steudel","Pitted Nutrush",N,Albemarle
1445,"Scleria oligantha Michaux","Little-headed Nutrush, Few-Flowered Nutrush",N,Albemarle
378,"Scleria pauciflora Muhl. ex Willd.","Carolina Nutrush, Papillose Nutrush",N,Albemarle
1447,"Scleria pauciflora Muhl. ex Willd. var. pauciflora","Papillose Nutrush",N,Albemarle
1449,"Scleria triglomerata Michaux","Tall Nutrush",N,Albemarle
3500,"Scrophularia lanceolata Pursh","American Figwort, Lanceleaf Figwort, Early Figwort",N,Albemarle
