ID,"Scientific Name","Common Name","Native Status",County
2482,"Stellaria media (L.) Vill.","Common Chickweed",I,Roanoke
2485,"Stellaria pubera Michx.","Star Chickweed, Common Starwort, Giant Chickweed, Great Chickweed",N,Roanoke
1151,"Stenanthium gramineum (Ker-Gawl.) Morong var. gramineum","Common Featherbells",N,Roanoke
3571,"Strophostyles umbellata (Muhl. ex Willd.) Britt.","Pink Wild Bean, Perennial Wild Bean",N,Roanoke
187,"Stuckenia pectinata (L.) Borner","Sago Pondweed",N,Roanoke
3572,"Stylophorum diphyllum (Michaux)  Nuttall","Celandine Poppy, Wood Poppy",N,Roanoke
3573,"Stylosanthes biflora (L.) B.S.P.",Pencilflower,N,Roanoke
726,"Swida alternifolia (L.f.) Small","Alternate-leaf Dogwood, Pagoda Cornel, Pagoda Dogwood",N,Roanoke
283,"Swida amomum (P. Miller) Small","Silky Dogwood",N,Roanoke
725,"Swida racemosa (Lamarck) Moldenke","Gray Dogwood",N,Roanoke
566,"Symphoricarpos albus (L.) Blake",Snowberry,,Roanoke
2491,"Symphoricarpos albus (L.) Blake var. laevigatus (Fern.) Blake","Smooth Snowberry",I,Roanoke
2492,"Symphoricarpos orbiculatus Moench",Coralberry,,Roanoke
2311,"Symphyotrichum cordifolium (L.) Nesom","Heart-leaved Aster, Blue Wood Aster",N,Roanoke
226,"Symphyotrichum dumosum (L.) Nesom var. dumosum","Bushy Aster",N,Roanoke
309,"Symphyotrichum laeve (L.) A. & D. Love","Smooth Blue Aster, Smooth Aster",N,Roanoke
243,"Symphyotrichum lanceolatum (Willd.) Nesom","Panicled Aster, Eastern Lined Aster",N,Roanoke
2325,"Symphyotrichum lateriflorum (L.) A.& D. Love","Calico Aster, Starved Aster",N,Roanoke
2327,"Symphyotrichum lowrieanum (Porter) Nesom","Lowrie's Aster, Lowrie's Blue Wood Aster",N,Roanoke
2330,"Symphyotrichum oblongifolium (Nutt.) Nesom","Aromatic Aster",N,Roanoke
2331,"Symphyotrichum patens (Ait.) Nesom var. patens","Late Purple Aster",N,Roanoke
2332,"Symphyotrichum phlogifolium (Muhl. ex Willd.) Nesom","Thin-leaf Late Purple Aster",N,Roanoke
308,"Symphyotrichum pilosum (Willd.) Nesom","Frost Aster",N,Roanoke
2333,"Symphyotrichum pilosum (Willd.) Nesom var. pilosum","Frost Aster, White Old-field Aster, Awl Aster",N,Roanoke
2338,"Symphyotrichum puniceum (L.) A.& D. Love var. puniceum","Purple-stem Aster",N,Roanoke
2343,"Symphyotrichum undulatum (L.) Nesom","Wavy-leaved Aster",N,Roanoke
317,"Symphytum officinale L.","Common Comfrey",I,Roanoke
42,"Symplocarpus foetidus (L.) Salisbury ex W.P. C. Barton","Skunk Cabbage",N,Roanoke
1924,"Taenidia integerrima (L.) Drude","Yellow Pimpernel",N,Roanoke
1923,"Taenidia montana (Mackenzie) Cronq.","Mountain Pimpernel",N,Roanoke
2350,"Taraxacum officinale G.H. Weber ex Wiggers","Common Dandelion",I,Roanoke
3587,"Teucrium canadense L. var. canadense","Canada Germander, American Germander",N,Roanoke
3589,"Thalictrum coriaceum (Britt.) Small","Appalachian Meadow-rue, Leatherleaf Meadow-rue, Maid of the Mist",N,Roanoke
3591,"Thalictrum dioicum L.","Early Meadow-rue",N,Roanoke
3595,"Thalictrum thalictroides (L.) Eames & Boivin",Rue-anemone,N,Roanoke
1922,"Thaspium barbinode (Michx.) Nutt.","Hairy-jointed Meadow Parsnip",N,Roanoke
962,"Thelypteris palustris Schott var. pubescens (Lawson) Fern.","Marsh Fern",N,Roanoke
3597,"Thermopsis villosa (Walt.) Fern. & Schub.","Aaron's-rod, Blue Ridge Golden-banner",I,Roanoke
316,"Thlaspi arvense Linnaeus","Field Pennycress",I,Roanoke
964,"Thuja occidentalis L.","American Arborvitae, Northern Whitecedar, Flat Cedar",N,Roanoke
4716,"Tiarella cordifolia L.","Heartleaf Foamflower",N,Roanoke
4715,"Tiarella stolonifera Nesom","Creeping Foamflower",N,Roanoke
3602,"Tilia americana L.",Basswood,N,Roanoke
3604,"Tilia americana L. var. heterophylla (Vent.) Loud.","White Basswood",N,Roanoke
759,"Toxicodendron pubescens P.Miller","Poison Oak",N,Roanoke
1979,"Toxicodendron radicans (L.) Kuntze var. radicans","Poison Ivy, Eastern Poison Ivy",N,Roanoke
67,"Tradescantia virginiana L.","Virginia Spiderwort",N,Roanoke
2352,"Tragopogon dubius Scop.","Western Salsify, Yellow Salsify, Yellow Goat's-beard",I,Roanoke
2353,"Tragopogon porrifolius L.","Purple Salsify, Vegetable-oyster",I,Roanoke
2354,"Tragopogon pratensis L.","Meadow Salsify, Showy Goat's-beard",I,Roanoke
3606,"Trautvetteria caroliniensis (Walt.) Vail",Tassel-rue,N,Roanoke
1451,"Trichophorum planifolium (Sprengel) Palla","Bashful Bulrush",N,Roanoke
3607,"Trichostema coeruleum (Michx.) K.S.McClell. & Weakley","False Pennyroyal",N,Roanoke
3608,"Trichostema dichotomum L.","Common Blue Curls, Forked Blue Curls",N,Roanoke
3609,"Trichostema setaceum Houtt.","Narrow-leaf Blue Curls",N,Roanoke
1733,"Tridens flavus (L.) A.S. Hitchc.","Purpletop, Tall Redtop",N,Roanoke
3610,"Trientalis borealis Raf.","Northern Starflower",N,Roanoke
3611,"Trifolium arvense L.","Rabbit-foot Clover",I,Roanoke
3612,"Trifolium aureum Pollich","Golden Clover, Large Hop Clover",I,Roanoke
3614,"Trifolium campestre Schreb.","Low Hop Clover",I,Roanoke
3618,"Trifolium pratense L.","Red Clover",I,Roanoke
3620,"Trifolium repens L.","White Clover, Dutch Clover",I,Roanoke
4746,"Trillium cuneatum Raf.","Large Toadshade, Purple Toadshade",I,Roanoke
1144,"Trillium erectum L.","Red Trillium, Wake-robin, Stinking Benjamin",N,Roanoke
1141,"Trillium grandiflorum (Michx.) Salisb.","Large-flowered Trillium, Great White Trillium",N,Roanoke
1133,"Trillium sulcatum Patrick","Southern Red Trillium, Barksdale Trillium",N,Roanoke
2498,"Triodanis perfoliata (L.) Nieuwl.","Venus' Looking-glass, Common Venus' Looking-glass",N,Roanoke
2499,"Triosteum angustifolium L.","Lesser Horse-gentian, Yellow Horse-gentian",N,Roanoke
2500,"Triosteum aurantiacum Bickn. var. aurantiacum","Orange-fruited Horse-gentian, Coffee Tinker's-weed",N,Roanoke
2501,"Triosteum perfoliatum L.","Feverwort, Late Horse-gentian",N,Roanoke
967,"Tsuga canadensis (L.) Carriere","Eastern Hemlock, Canada Hemlock",N,Roanoke
968,"Tsuga caroliniana Engelm.","Carolina Hemlock",N,Roanoke
2355,"Tussilago farfara L.",Coltsfoot,I,Roanoke
1099,"Typha latifolia L.","Common Cattail, Broadleaf Cattail",N,Roanoke
3626,"Ulmus americana L.","American Elm",N,Roanoke
3627,"Ulmus parvifolia Jacq.","Chinese Elm, Lacebark Elm",I,Roanoke
3629,"Ulmus pumila L.","Siberian Elm",I,Roanoke
3630,"Ulmus rubra Muhl.","Slippery Elm, Red Elm",N,Roanoke
1135,"Uvularia grandiflora Sm.","Large-flowered Bellwort",N,Roanoke
1136,"Uvularia perfoliata L.","Perfoliate Bellwort",N,Roanoke
1137,"Uvularia puberula Michx.","Mountain Bellwort, Common Bellwort",N,Roanoke
1915,"Vaccinium angustifolium Ait.","Northern Lowbush Blueberry",N,Roanoke
602,"Vaccinium erythrocarpum Michx.","Southern Mountain Cranberry, Highbush Cranberry",N,Roanoke
597,"Vaccinium myrtilloides Michx.","Velvetleaf Blueberry, Canada Blueberry",N,Roanoke
1883,"Vaccinium pallidum Ait.","Early Lowbush Blueberry, Hillside Blueberry",N,Roanoke
596,"Vaccinium stamineum L.",Deerberry,N,Roanoke
3647,"Valerianella locusta (L.) Latterade","European Corn-salad, Lamb's-lettuce",I,Roanoke
3651,"Verbascum blattaria L.","Moth Mullein",I,Roanoke
3654,"Verbascum thapsus L. ssp. thapsus","Common Mullein, Great Mullein Woolly Mullein, Flannel-plant, Velvet-plant",I,Roanoke
3658,"Verbena hastata L.","Blue Vervain, Common Vervain",N,Roanoke
3663,"Verbena simplex Lehm.","Narrow-leaf Vervain",N,Roanoke
3664,"Verbena urticifolia L.","White Vervain",N,Roanoke
2356,"Verbesina alternifolia (L.) Britt. ex Kearney",Wingstem,N,Roanoke
2357,"Verbesina occidentalis (L.) Walt.","Yellow Crownbeard",N,Roanoke
2360,"Vernonia glauca (L.) Willd.","Upland Ironweed, Broad-leaf Ironweed",N,Roanoke
2361,"Vernonia noveboracensis (L.) Michx.","New York Ironweed",N,Roanoke
3667,"Veronica anagallis-aquatica L.","Water Speedwell, Brook Pimpernel",,Roanoke
3668,"Veronica arvensis L.","Corn Speedwell, Wall Speedwell",I,Roanoke
3671,"Veronica hederifolia L.","Ivy-leaf Speedwell",I,Roanoke
3672,"Veronica officinalis L.","Common Speedwell",,Roanoke
3673,"Veronica peregrina L. var. peregrina","Common Purslane Speedwell",N,Roanoke
3674,"Veronica persica Poiret","Bird's-eye Speedwell",I,Roanoke
3677,"Veronica serpyllifolia L. var. serpyllifolia","Thyme-leaf Speedwell",I,Roanoke
3678,"Veronicastrum virginicum (L.) Farwell",Culver's-root,N,Roanoke
2503,"Viburnum acerifolium L.","Maple-leaf Viburnum, Dockmackie",N,Roanoke
2504,"Viburnum cassinoides L.","Northern Wild Raisin, Withe-rod",N,Roanoke
2505,"Viburnum dentatum complex",Arrow-wood,N,Roanoke
2507,"Viburnum lantanoides Michx.","Hobblebush, Witch's-hobble",N,Roanoke
2511,"Viburnum prunifolium L.","Black Haw",N,Roanoke
2512,"Viburnum rafinesqueanum J. A. Schultes","Downy Arrow-wood",N,Roanoke
2513,"Viburnum recognitum Fernald","Smooth Arrow-wood",N,Roanoke
623,"Vicia sativa L.","Narrow-leaf Vetch, Common Vetch",I,Roanoke
3688,"Vicia villosa Roth ssp. varia (Host) Corbiere","Smooth Vetch",I,Roanoke
3689,"Vicia villosa Roth ssp. villosa","Hairy Vetch, Winter Vetch",I,Roanoke
1901,"Vinca minor L.","Periwinkle, Common Periwinkle",I,Roanoke
3692,"Viola affinis Le Conte","LeConte's Violet, Sand Violet",N,Roanoke
3693,"Viola arvensis Murr.","European Field Pansy",I,Roanoke
3698,"Viola canadensis L.","Canada Violet, Tall White Violet",N,Roanoke
3699,"Viola cucullata Ait.","Marsh Blue Violet",N,Roanoke
4726,"Viola emarginata (Nutt.) Leconte","Triangle-leaved Violet",N,Roanoke
3714,"Viola eriocarpa Schwein.","Smooth Yellow Violet",N,Roanoke
3701,"Viola fimbriatula J.E. Smith","Northern Downy Violet",N,Roanoke
3702,"Viola hastata Michx.","Halberd-leaved Yellow Violet",N,Roanoke
3703,"Viola hirsutula Brainerd","Southern Wood Violet",N,Roanoke
3704,"Viola labradorica Schrank",Dog-violet,N,Roanoke
3708,"Viola odorata L.","Sweet Violet, English Violet",I,Roanoke
3709,"Viola palmata L. complex","Wood Violet",N,Roanoke
3710,"Viola pedata L. ssp. pedata","Bird's-foot violet",N,Roanoke
3712,"Viola pubescens / eriocarpa complex","Yellow Violet",N,Roanoke
3713,"Viola pubescens Aiton","Downy Yellow Violet",N,Roanoke
3694,"Viola rafinesquii Greene","Field Pansy, Wild Pansy",N,Roanoke
3715,"Viola rostrata Pursh","Long-spurred Violet",N,Roanoke
3716,"Viola rotundifolia Michx.","Round-leaved Yellow Violet, Early Yellow Violet",N,Roanoke
3717,"Viola sagittata Aiton","Arrow-leaved Violet",N,Roanoke
3937,"Viola septentrionalis Greene","Northern Blue Violet, Woodland Blue Violet",N,Roanoke
3719,"Viola sororia Willd.","Common Blue Violet",N,Roanoke
3720,"Viola striata Ait.","Striped Violet, Cream Violet",N,Roanoke
3914,"Viola subsinuata Greene","Lobed Violet, Lobed Blue Violet, Wavy-leaved Violet",N,Roanoke
3728,"Vitis aestivalis Michx.","Summer Grape, Silverleaf Grape",N,Roanoke
4673,"Vitis aestivalis Michx. var. bicolor Deam","Silverleaf Grape",N,Roanoke
3731,"Vitis cinerea (Engelm.) Engelm. ex Millardet var. baileyana (Munson) Comeaux","Possum Grape",N,Roanoke
3733,"Vitis labrusca L.","Fox Grape",N,Roanoke
3734,"Vitis riparia Michx.","Riverbank Grape",N,Roanoke
3737,"Vitis vulpina L.","Winter Grape, Frost Grape, Chicken Grape",N,Roanoke
971,"Woodsia obtusa (Spreng.) Torr. ssp. obtusa","Blunt-lobed Woodsia, Blunt-lobed Cliff Fern",N,Roanoke
1132,"Xerophyllum asphodeloides (L.) Nutt.","Turkeybeard, Beargrass",N,Roanoke
20,"Yucca filamentosa L.","Common Yucca, Adam's Needle",N,Roanoke
1963,"Zizia aptera (Gray) Fern.","Heart-leaf Golden-alexanders",N,Roanoke
1961,"Zizia aurea (L.) W.D.J. Koch","Golden-alexanders, Common Golden-alexanders",N,Roanoke
1917,"Zizia trifoliata (Michx.) Fern.","Mountain Golden-alexanders",N,Roanoke
