ID,"Scientific Name","Common Name","Native Status",County
3611,"Trifolium arvense L.","Rabbit-foot Clover",I,Highland
3612,"Trifolium aureum Pollich","Golden Clover, Large Hop Clover",I,Highland
3614,"Trifolium campestre Schreb.","Low Hop Clover",I,Highland
3618,"Trifolium pratense L.","Red Clover",I,Highland
3620,"Trifolium repens L.","White Clover, Dutch Clover",I,Highland
3623,"Trifolium virginicum Small","Kates Mountain Clover",N,Highland
1134,"Trillidium undulatum Floden & E.E. Schilling","Painted Trillium, Striped Wake-robin",N,Highland
1144,"Trillium erectum L.","Red Trillium, Wake-robin, Stinking Benjamin",N,Highland
1141,"Trillium grandiflorum (Michx.) Salisb.","Large-flowered Trillium, Great White Trillium",N,Highland
1139,"Trillium nivale Riddell","Snow Trillium, Dwarf White Trillium",N,Highland
2498,"Triodanis perfoliata (L.) Nieuwl.","Venus' Looking-glass, Common Venus' Looking-glass",N,Highland
2501,"Triosteum perfoliatum L.","Feverwort, Late Horse-gentian",N,Highland
967,"Tsuga canadensis (L.) Carriere","Eastern Hemlock, Canada Hemlock",N,Highland
2355,"Tussilago farfara L.",Coltsfoot,I,Highland
1099,"Typha latifolia L.","Common Cattail, Broadleaf Cattail",N,Highland
3630,"Ulmus rubra Muhl.","Slippery Elm, Red Elm",N,Highland
3632,"Urtica dioica L.","European Stinging Nettle, Great Nettle",I,Highland
3631,"Urtica dioica L. + Urtica gracilis Ait. ssp. gracilis","Stinging Nettle",,Highland
1136,"Uvularia perfoliata L.","Perfoliate Bellwort",N,Highland
1137,"Uvularia puberula Michx.","Mountain Bellwort, Common Bellwort",N,Highland
638,"Vaccinium altomontanum W.W. Ashe","Blue Ridge Blueberry",N,Highland
1915,"Vaccinium angustifolium Ait.","Northern Lowbush Blueberry",N,Highland
597,"Vaccinium myrtilloides Michx.","Velvetleaf Blueberry, Canada Blueberry",N,Highland
1883,"Vaccinium pallidum Ait.","Early Lowbush Blueberry, Hillside Blueberry",N,Highland
596,"Vaccinium stamineum L.",Deerberry,N,Highland
1131,"Veratrum viride Aiton","American False-hellebore, White Hellebore, Green Hellebore, Indian Poke",N,Highland
3651,"Verbascum blattaria L.","Moth Mullein",I,Highland
3654,"Verbascum thapsus L. ssp. thapsus","Common Mullein, Great Mullein Woolly Mullein, Flannel-plant, Velvet-plant",I,Highland
3658,"Verbena hastata L.","Blue Vervain, Common Vervain",N,Highland
3664,"Verbena urticifolia L.","White Vervain",N,Highland
2356,"Verbesina alternifolia (L.) Britt. ex Kearney",Wingstem,N,Highland
2359,"Vernonia gigantea (Walt.) Trel. ex Brann. & Cov.","Tall Ironweed",N,Highland
2361,"Vernonia noveboracensis (L.) Michx.","New York Ironweed",N,Highland
3666,"Veronica americana Schwein. ex Benth.","American Speedwell, Brooklime",N,Highland
3667,"Veronica anagallis-aquatica L.","Water Speedwell, Brook Pimpernel",,Highland
3668,"Veronica arvensis L.","Corn Speedwell, Wall Speedwell",I,Highland
3672,"Veronica officinalis L.","Common Speedwell",,Highland
3676,"Veronica scutellata L.","Marsh Speedwell, Skullcap Speedwell",N,Highland
3677,"Veronica serpyllifolia L. var. serpyllifolia","Thyme-leaf Speedwell",I,Highland
3678,"Veronicastrum virginicum (L.) Farwell",Culver's-root,N,Highland
2503,"Viburnum acerifolium L.","Maple-leaf Viburnum, Dockmackie",N,Highland
2504,"Viburnum cassinoides L.","Northern Wild Raisin, Withe-rod",N,Highland
2507,"Viburnum lantanoides Michx.","Hobblebush, Witch's-hobble",N,Highland
2508,"Viburnum lentago L.",Nannyberry,N,Highland
2511,"Viburnum prunifolium L.","Black Haw",N,Highland
2512,"Viburnum rafinesqueanum J. A. Schultes","Downy Arrow-wood",N,Highland
3680,"Vicia caroliniana Walt.","Wood Vetch, Carolina Vetch",N,Highland
1901,"Vinca minor L.","Periwinkle, Common Periwinkle",I,Highland
696,"Viola blanda Willd.","Sweet White Violet",N,Highland
3698,"Viola canadensis L.","Canada Violet, Tall White Violet",N,Highland
3699,"Viola cucullata Ait.","Marsh Blue Violet",N,Highland
3701,"Viola fimbriatula J.E. Smith","Northern Downy Violet",N,Highland
3702,"Viola hastata Michx.","Halberd-leaved Yellow Violet",N,Highland
3707,"Viola minuscula Greene","Smooth White Violet, Small White Violet, Northern White Violet",N,Highland
3709,"Viola palmata L. complex","Wood Violet",N,Highland
4704,"Viola palmata L. var. triloba (Schwein.) Gingins ex A. DC.","Northern Three-lobed Violet",N,Highland
3712,"Viola pubescens / eriocarpa complex","Yellow Violet",N,Highland
3713,"Viola pubescens Aiton","Downy Yellow Violet",N,Highland
3694,"Viola rafinesquii Greene","Field Pansy, Wild Pansy",N,Highland
3715,"Viola rostrata Pursh","Long-spurred Violet",N,Highland
3716,"Viola rotundifolia Michx.","Round-leaved Yellow Violet, Early Yellow Violet",N,Highland
3717,"Viola sagittata Aiton","Arrow-leaved Violet",N,Highland
3719,"Viola sororia Willd.","Common Blue Violet",N,Highland
3720,"Viola striata Ait.","Striped Violet, Cream Violet",N,Highland
3914,"Viola subsinuata Greene","Lobed Violet, Lobed Blue Violet, Wavy-leaved Violet",N,Highland
3728,"Vitis aestivalis Michx.","Summer Grape, Silverleaf Grape",N,Highland
3734,"Vitis riparia Michx.","Riverbank Grape",N,Highland
3737,"Vitis vulpina L.","Winter Grape, Frost Grape, Chicken Grape",N,Highland
1764,"Vulpia octoflora (Walt.) Rydb.","Six-weeks Fescue",N,Highland
3738,"Waldsteinia fragarioides (Michx.) Tratt.","Barren Strawberry",N,Highland
4735,"Waldsteinia fragarioides (Michx.) Tratt. ssp. fragarioides","Northern Barren Strawberry",N,Highland
970,"Woodsia ilvensis (L.) R. Br.","Rusty Woodsia, Rusty Cliff Fern",N,Highland
971,"Woodsia obtusa (Spreng.) Torr. ssp. obtusa","Blunt-lobed Woodsia, Blunt-lobed Cliff Fern",N,Highland
20,"Yucca filamentosa L.","Common Yucca, Adam's Needle",N,Highland
21,"Yucca flaccida Haworth","Weakleaf Yucca",N,Highland
1963,"Zizia aptera (Gray) Fern.","Heart-leaf Golden-alexanders",N,Highland
1961,"Zizia aurea (L.) W.D.J. Koch","Golden-alexanders, Common Golden-alexanders",N,Highland
1917,"Zizia trifoliata (Michx.) Fern.","Mountain Golden-alexanders",N,Highland
