ID,"Scientific Name","Common Name","Native Status",County
3586,"Tephrosia virginiana (L.) Pers.","Virginia Goat's-rue",N,Clarke
3587,"Teucrium canadense L. var. canadense","Canada Germander, American Germander",N,Clarke
3594,"Thalictrum amphibolum Greene","Skunk Meadow-rue",N,Clarke
3589,"Thalictrum coriaceum (Britt.) Small","Appalachian Meadow-rue, Leatherleaf Meadow-rue, Maid of the Mist",N,Clarke
3591,"Thalictrum dioicum L.","Early Meadow-rue",N,Clarke
3593,"Thalictrum pubescens Pursh","Common Tall Meadow-rue",N,Clarke
3595,"Thalictrum thalictroides (L.) Eames & Boivin",Rue-anemone,N,Clarke
1922,"Thaspium barbinode (Michx.) Nutt.","Hairy-jointed Meadow Parsnip",N,Clarke
962,"Thelypteris palustris Schott var. pubescens (Lawson) Fern.","Marsh Fern",N,Clarke
316,"Thlaspi arvense Linnaeus","Field Pennycress",I,Clarke
964,"Thuja occidentalis L.","American Arborvitae, Northern Whitecedar, Flat Cedar",N,Clarke
3602,"Tilia americana L.",Basswood,N,Clarke
3603,"Tilia americana L. var. americana","American Basswood",N,Clarke
3604,"Tilia americana L. var. heterophylla (Vent.) Loud.","White Basswood",N,Clarke
1106,"Tipularia discolor (Pursh) Nutt","Cranefly Orchid",N,Clarke
1920,"Torilis arvensis (Huds.) Link ssp. recta Jury","Spreading Hedge Parsley",I,Clarke
1919,"Torilis japonica (Houtt.) DC.","Japanese Hedge Parsley",I,Clarke
759,"Toxicodendron pubescens P.Miller","Poison Oak",N,Clarke
1979,"Toxicodendron radicans (L.) Kuntze var. radicans","Poison Ivy, Eastern Poison Ivy",N,Clarke
2352,"Tragopogon dubius Scop.","Western Salsify, Yellow Salsify, Yellow Goat's-beard",I,Clarke
2353,"Tragopogon porrifolius L.","Purple Salsify, Vegetable-oyster",I,Clarke
1451,"Trichophorum planifolium (Sprengel) Palla","Bashful Bulrush",N,Clarke
3608,"Trichostema dichotomum L.","Common Blue Curls, Forked Blue Curls",N,Clarke
1733,"Tridens flavus (L.) A.S. Hitchc.","Purpletop, Tall Redtop",N,Clarke
3611,"Trifolium arvense L.","Rabbit-foot Clover",I,Clarke
3614,"Trifolium campestre Schreb.","Low Hop Clover",I,Clarke
3616,"Trifolium hybridum L.","Alsike Clover",I,Clarke
3618,"Trifolium pratense L.","Red Clover",I,Clarke
3620,"Trifolium repens L.","White Clover, Dutch Clover",I,Clarke
1145,"Trillium cernuum L.","Nodding Trillium",N,Clarke
1141,"Trillium grandiflorum (Michx.) Salisb.","Large-flowered Trillium, Great White Trillium",N,Clarke
1138,"Trillium sessile L.","Sessile Trillium, Toad Trillium, Toadshade",N,Clarke
2498,"Triodanis perfoliata (L.) Nieuwl.","Venus' Looking-glass, Common Venus' Looking-glass",N,Clarke
2501,"Triosteum perfoliatum L.","Feverwort, Late Horse-gentian",N,Clarke
1736,"Tripsacum dactyloides (L.) L. var. dactyloides","Eastern Gamagrass",N,Clarke
967,"Tsuga canadensis (L.) Carriere","Eastern Hemlock, Canada Hemlock",N,Clarke
2355,"Tussilago farfara L.",Coltsfoot,I,Clarke
1099,"Typha latifolia L.","Common Cattail, Broadleaf Cattail",N,Clarke
3626,"Ulmus americana L.","American Elm",N,Clarke
3628,"Ulmus procera Salisb.","English Elm",I,Clarke
3630,"Ulmus rubra Muhl.","Slippery Elm, Red Elm",N,Clarke
3632,"Urtica dioica L.","European Stinging Nettle, Great Nettle",I,Clarke
3631,"Urtica dioica L. + Urtica gracilis Ait. ssp. gracilis","Stinging Nettle",,Clarke
3633,"Urtica gracilis Ait. ssp. gracilis","American Stinging Nettle",N,Clarke
1136,"Uvularia perfoliata L.","Perfoliate Bellwort",N,Clarke
1137,"Uvularia puberula Michx.","Mountain Bellwort, Common Bellwort",N,Clarke
1130,"Uvularia sessilifolia L.","Sessile Bellwort, Wild-oats",N,Clarke
1883,"Vaccinium pallidum Ait.","Early Lowbush Blueberry, Hillside Blueberry",N,Clarke
596,"Vaccinium stamineum L.",Deerberry,N,Clarke
3647,"Valerianella locusta (L.) Latterade","European Corn-salad, Lamb's-lettuce",I,Clarke
1131,"Veratrum viride Aiton","American False-hellebore, White Hellebore, Green Hellebore, Indian Poke",N,Clarke
3651,"Verbascum blattaria L.","Moth Mullein",I,Clarke
3653,"Verbascum phlomoides L.","Clasping Mullein, Orange Mullein",I,Clarke
3654,"Verbascum thapsus L. ssp. thapsus","Common Mullein, Great Mullein Woolly Mullein, Flannel-plant, Velvet-plant",I,Clarke
3658,"Verbena hastata L.","Blue Vervain, Common Vervain",N,Clarke
3663,"Verbena simplex Lehm.","Narrow-leaf Vervain",N,Clarke
3664,"Verbena urticifolia L.","White Vervain",N,Clarke
2356,"Verbesina alternifolia (L.) Britt. ex Kearney",Wingstem,N,Clarke
2357,"Verbesina occidentalis (L.) Walt.","Yellow Crownbeard",N,Clarke
2360,"Vernonia glauca (L.) Willd.","Upland Ironweed, Broad-leaf Ironweed",N,Clarke
2361,"Vernonia noveboracensis (L.) Michx.","New York Ironweed",N,Clarke
3667,"Veronica anagallis-aquatica L.","Water Speedwell, Brook Pimpernel",,Clarke
3668,"Veronica arvensis L.","Corn Speedwell, Wall Speedwell",I,Clarke
3670,"Veronica dillenii Crantz","Dillenius's Speedwell",I,Clarke
3671,"Veronica hederifolia L.","Ivy-leaf Speedwell",I,Clarke
3672,"Veronica officinalis L.","Common Speedwell",,Clarke
3673,"Veronica peregrina L. var. peregrina","Common Purslane Speedwell",N,Clarke
3674,"Veronica persica Poiret","Bird's-eye Speedwell",I,Clarke
3676,"Veronica scutellata L.","Marsh Speedwell, Skullcap Speedwell",N,Clarke
2503,"Viburnum acerifolium L.","Maple-leaf Viburnum, Dockmackie",N,Clarke
2505,"Viburnum dentatum complex",Arrow-wood,N,Clarke
2511,"Viburnum prunifolium L.","Black Haw",N,Clarke
3680,"Vicia caroliniana Walt.","Wood Vetch, Carolina Vetch",N,Clarke
483,"Vinca major L.","Greater Periwinkle",I,Clarke
1901,"Vinca minor L.","Periwinkle, Common Periwinkle",I,Clarke
3693,"Viola arvensis Murr.","European Field Pansy",I,Clarke
3698,"Viola canadensis L.","Canada Violet, Tall White Violet",N,Clarke
3699,"Viola cucullata Ait.","Marsh Blue Violet",N,Clarke
3714,"Viola eriocarpa Schwein.","Smooth Yellow Violet",N,Clarke
3701,"Viola fimbriatula J.E. Smith","Northern Downy Violet",N,Clarke
3703,"Viola hirsutula Brainerd","Southern Wood Violet",N,Clarke
3709,"Viola palmata L. complex","Wood Violet",N,Clarke
4704,"Viola palmata L. var. triloba (Schwein.) Gingins ex A. DC.","Northern Three-lobed Violet",N,Clarke
3712,"Viola pubescens / eriocarpa complex","Yellow Violet",N,Clarke
3694,"Viola rafinesquii Greene","Field Pansy, Wild Pansy",N,Clarke
3719,"Viola sororia Willd.","Common Blue Violet",N,Clarke
3720,"Viola striata Ait.","Striped Violet, Cream Violet",N,Clarke
3728,"Vitis aestivalis Michx.","Summer Grape, Silverleaf Grape",N,Clarke
3733,"Vitis labrusca L.","Fox Grape",N,Clarke
3734,"Vitis riparia Michx.","Riverbank Grape",N,Clarke
3737,"Vitis vulpina L.","Winter Grape, Frost Grape, Chicken Grape",N,Clarke
34,"Wolffia brasiliensis Weddell","Brazilian Watermeal, Pointed Watermeal",N,Clarke
971,"Woodsia obtusa (Spreng.) Torr. ssp. obtusa","Blunt-lobed Woodsia, Blunt-lobed Cliff Fern",N,Clarke
2362,"Xanthium spinosum L.","Spiny Cocklebur",I,Clarke
2363,"Xanthium strumarium L.","Common Cocklebur",N,Clarke
1963,"Zizia aptera (Gray) Fern.","Heart-leaf Golden-alexanders",N,Clarke
1961,"Zizia aurea (L.) W.D.J. Koch","Golden-alexanders, Common Golden-alexanders",N,Clarke
