ID,"Scientific Name","Common Name","Native Status",County
3112,"Passiflora lutea L.","Yellow Passionflower",N,Rockbridge
1937,"Pastinaca sativa L.","Wild Parsnip",I,Rockbridge
1667,"Patis racemosa (Sm.) Romasch., P.M. Peterson, & Soreng","Black-seed Ricegrass",N,Rockbridge
3113,"Paulownia tomentosa (Thunb.) Steud.","Royal Paulownia, Princess Tree, Empress Tree",I,Rockbridge
2437,"Paxistima canbyi A. Gray","Canby's Mountain-lover, Cliff-green, Rat-stripper",N,Rockbridge
3114,"Pedicularis canadensis L.","Lousewort, Wood-betony",N,Rockbridge
3115,"Pedicularis lanceolata Michx.","Swamp Lousewort",N,Rockbridge
932,"Pellaea atropurpurea (L.) Link","Purple Cliff-brake",N,Rockbridge
933,"Pellaea glabella Mett. ex Kuhn ssp. glabella","Smooth Cliff-brake",N,Rockbridge
44,"Peltandra virginica (L.) Schott","Arrow-arum, Tuckahoe",N,Rockbridge
3119,"Penstemon canescens (Britt.) Britt.","Gray Beard-tongue, Eastern Gray Beard-tongue",N,Rockbridge
3122,"Penstemon laevigatus Aiton","Smooth Beard-tongue, Eastern Smooth Beard-tongue",N,Rockbridge
2438,"Penthorum sedoides L.","Ditch Stonecrop",N,Rockbridge
644,"Perilla frutescens (L.) Britt.","Perilla, Beefsteak Plant",I,Rockbridge
3219,"Persicaria arifolia (L.) Haraldson","Halberd-leaf Tearthumb",N,Rockbridge
3225,"Persicaria hydropiper (L.) Spach","Marsh-pepper Smartweed, Water-pepper",I,Rockbridge
3226,"Persicaria hydropiperoides (Michx.) Small","Mild Water-pepper, Marsh-pepper Smartweed",N,Rockbridge
665,"Persicaria longiseta (Bruijn) Kitagawa","Long-bristled Smartweed, Bristly Lady's-Thumb",I,Rockbridge
3232,"Persicaria maculosa Gray","Lady's-thumb, Spotted Lady's-thumb",I,Rockbridge
3230,"Persicaria pensylvanica (L.) M. Gomez","Pennsylvania Smartweed, Pinkweed",N,Rockbridge
3233,"Persicaria punctata (Ell.) Small","Dotted Smartweed",N,Rockbridge
3237,"Persicaria sagittata (L.) H. Gross ex Nakai","Arrow-leaf Tearthumb",N,Rockbridge
3242,"Persicaria virginiana (L.) Gaertn.","Virginia Knotweed, Jumpseed",N,Rockbridge
2439,"Petrorhagia prolifera (L.) P.W. Ball & Heywood","Childing Pink, Proliferous Pink",I,Rockbridge
3129,"Phacelia dubia (L.) Trel. var. dubia","Appalachian Phacelia",N,Rockbridge
3131,"Phacelia purshii Buckl.",Miami-mist,N,Rockbridge
1658,"Phalaris arundinacea L.","Reed Canary Grass, Ribbon Grass",,Rockbridge
3135,"Phaseolus polystachios (L.) BSP","Wild Bean, Thicket Bean",N,Rockbridge
934,"Phegopteris hexagonoptera (Michx.) Fee","Broad Beech Fern",N,Rockbridge
3141,"Philadelphus inodorus L.","Scentless Mock Orange",N,Rockbridge
813,"Phleum pratense L.",Timothy,I,Rockbridge
3144,"Phlox buckleyi Wherry","Sword-leaf Phlox",N,Rockbridge
3145,"Phlox carolina L.","Carolina Phlox, Thick-leaf Phlox",N,Rockbridge
3146,"Phlox divaricata L.","Wild Blue Phlox, Woodland Phlox",N,Rockbridge
3148,"Phlox glaberrima L.","Smooth Phlox",N,Rockbridge
3150,"Phlox maculata L.","Meadow Phlox, Wild Sweet-william",N,Rockbridge
3149,"Phlox ovata L.","Mountain Phlox, Appalachian Phlox",N,Rockbridge
3157,"Phlox subulata L.","Moss Phlox, Moss-pink",N,Rockbridge
3161,"Phoradendron leucarpum (Raf.) Reveal & M.C. Johnston ssp. leucarpum","American Mistletoe, Eastern Mistletoe",N,Rockbridge
1663,"Phragmites australis (Cav.) Trin. ex Steud.","Common Reed",I,Rockbridge
3162,"Phryma leptostachya L.","Lopseed, American Lopseed",N,Rockbridge
1860,"Phyllanthus caroliniensis Walt. ssp. caroliniensis","Carolina Leaf-flower",N,Rockbridge
3167,"Physalis heterophylla Nees","Clammy Ground-cherry",N,Rockbridge
3168,"Physalis longifolia Nuttall var. subglabrata (Mackenzie & Bush) Cronq.","Longleaf Ground-cherry",N,Rockbridge
3173,"Physalis virginiana P. Miller","Virginia Ground-cherry",N,Rockbridge
3175,"Physocarpus opulifolius (L.) Maxim. var. opulifolius","Common Ninebark, Eastern Ninebark",N,Rockbridge
3177,"Physostegia virginiana (L.) Benth.",Obedient-plant,N,Rockbridge
3180,"Phytolacca americana L. var. americana","Common Pokeweed",N,Rockbridge
615,"Pieris floribunda (Pursh) Benth. & Hook. f.","Evergreen Mountain Fetterbush, Mountain Andromeda",N,Rockbridge
3183,"Pilea pumila (L.) Gray","Clearweed, Greenfruit Clearweed",N,Rockbridge
2153,"Pilosella caespitosa (Dum.) P.D. Sell & C. West","Meadow Hawkweed, Yellow King-devil",I,Rockbridge
2156,"Pilosella officinarum F. Schultz & Schultz Bip.","Mouse-ear Hawkweed",I,Rockbridge
937,"Pinus echinata Miller","Shortleaf Pine",N,Rockbridge
939,"Pinus pungens Lambert","Table-mountain Pine",N,Rockbridge
941,"Pinus rigida Miller","Pitch Pine",N,Rockbridge
943,"Pinus strobus L.","Eastern White Pine",N,Rockbridge
945,"Pinus virginiana Miller","Virginia Pine, Scrub Pine",N,Rockbridge
1668,"Piptochaetium avenaceum (L.) Parodi","Eastern Needlegrass",N,Rockbridge
3185,"Plantago aristata Michxaux","Bracted Plantain, Large-bracted Plantain",I,Rockbridge
3188,"Plantago lanceolata L.","English Plantain, Rib-grass",I,Rockbridge
3194,"Plantago rugelii Dcne.","American Plantain, Broad-leaved Plantain, Blackseed Plantain",N,Rockbridge
3196,"Plantago virginica L.","Virginia Plantain, Paleseed Plantain",N,Rockbridge
117,"Platanthera ciliaris (L.) Lindl.","Yellow Fringed Orchid",N,Rockbridge
116,"Platanthera clavellata (Michx.) Luer","Small Green Wood Orchid",N,Rockbridge
171,"Platanthera flava (L.) Lindl.","Rein Orchid",N,Rockbridge
111,"Platanthera flava (L.) Lindl. var. herbiola (R.Br. ex Ait.f.) Luer","Tubercled Rein Orchid, Northern Gypsy-spike",N,Rockbridge
110,"Platanthera lacera (Michx.) G. Don","Ragged Fringed Orchid, Green Fringed Orchid",N,Rockbridge
108,"Platanthera orbiculata (Pursh) Lindl.","Large Round-leaved Orchid",N,Rockbridge
1124,"Platanthera peramoena (Gray) Gray","Purple Fringeless Orchid, Purple Spire Orchid",N,Rockbridge
1120,"Platanthera psycodes (L.) Lindl.","Small Purple Fringed Orchid",N,Rockbridge
663,"Platanus occidentalis L.","Sycamore, American Sycamore",N,Rockbridge
946,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt","Resurrection Fern, Scaly Polypody",N,Rockbridge
1670,"Poa annua L.","Annual Bluegrass",I,Rockbridge
1671,"Poa autumnalis Muhl. ex Ell.","Autumn Bluegrass",N,Rockbridge
1674,"Poa compressa L.","Flat-stemmed Bluegrass",I,Rockbridge
1675,"Poa cuspidata Nutt.","Early Bluegrass, Short-leaved Bluegrass",N,Rockbridge
1679,"Poa pratensis L.","Kentucky Bluegrass",I,Rockbridge
1682,"Poa trivialis L. ssp. trivialis","Rough Bluegrass",I,Rockbridge
325,"Podophyllum peltatum L.",Mayapple,N,Rockbridge
3199,"Polemonium reptans L. var. reptans","Spreading Jacob's Ladder, Greek Valerian",N,Rockbridge
3208,"Polygaloides paucifolia (Willd.) J.R. Abbott","Gaywings, Fringed Polygala",N,Rockbridge
142,"Polygonatum biflorum (Walt.) Ell.",Solomon's-seal,N,Rockbridge
1157,"Polygonatum biflorum (Walt.) Ell. var. biflorum",Solomon's-seal,N,Rockbridge
1155,"Polygonatum biflorum (Walt.) Ell. var. commutatum (J.A. & J.H. Schultes) Morong","Large Solomon's-seal, King Solomon's-seal",N,Rockbridge
1154,"Polygonatum pubescens (Willd.) Pursh","Hairy Solomon's-seal, Downy Solomon's-seal",N,Rockbridge
3221,"Polygonum aviculare L.","Prostrate Knotweed, Knotgrass",I,Rockbridge
3223,"Polygonum erectum L.","Erect Knotweed",N,Rockbridge
3241,"Polygonum tenue Michx.","Slender Knotweed",N,Rockbridge
2227,"Polymnia canadensis L.","White-flowered Leafcup",N,Rockbridge
947,"Polypodium appalachianum Haufler & Windham","Appalachian Rock Polypody, Appalachian Rockcap Fern",N,Rockbridge
948,"Polypodium virginianum L.","Common Rock Polypody, Common Rockcap Fern",N,Rockbridge
949,"Polystichum acrostichoides (Michx.) Schott","Christmas Fern",N,Rockbridge
3247,"Populus alba L.","White Poplar, Silver Poplar",I,Rockbridge
3249,"Populus deltoides Bartram ex Marshall ssp. deltoides","Eastern Cottonwood",N,Rockbridge
3250,"Populus grandidentata Michx.","Bigtooth Aspen",N,Rockbridge
183,"Potamogeton crispus L.","Curled Pondweed, Curly Pondweed",I,Rockbridge
3264,"Potentilla canadensis L.","Dwarf Cinquefoil, Canada Cinquefoil",N,Rockbridge
2731,"Potentilla indica (Andr.) T. Wolf",Indian-strawberry,I,Rockbridge
3266,"Potentilla norvegica L.","Rough Cinquefoil",N,Rockbridge
3267,"Potentilla recta L.","Sulphur Cinquefoil, Rough-fruited Cinquefoil",I,Rockbridge
3270,"Potentilla simplex Michx.","Common Cinquefoil",N,Rockbridge
2730,"Primula meadia (L.) A. R. Mast & Reveal","Eastern Shooting Star",N,Rockbridge
1153,"Prosartes lanuginosa (Michx.) D. Don","Yellow Mandarin, Yellow Fairybells",N,Rockbridge
3278,"Prunella vulgaris L.","Self-heal, Heal-all",N,Rockbridge
3279,"Prunus alleghaniensis Porter var. alleghaniensis","Allegheny Plum, Allegheny Sloe",N,Rockbridge
3280,"Prunus americana Marshall","American Wild Plum",N,Rockbridge
3283,"Prunus cerasus L.","Sour Cherry",I,Rockbridge
3286,"Prunus mahaleb L.","Mahaleb Cherry, Rock Cherry, Perfumed Cherry",I,Rockbridge
3289,"Prunus nigra Aiton","Canada Plum",N,Rockbridge
3290,"Prunus pensylvanica L.f.","Pin Cherry, Fire Cherry",N,Rockbridge
3293,"Prunus serotina Ehrhart ssp. serotina","Black Cherry, Wild Black Cherry",N,Rockbridge
3295,"Prunus virginiana L. var. virginiana","Choke Cherry",N,Rockbridge
2113,"Pseudognaphalium micradenium (Weatherby) Nesom","Small Rabbit Tobacco, Delicate Rabbit Tobacco",N,Rockbridge
2115,"Pseudognaphalium obtusifolium (L.) Hilliard & Burtt","Sweet Everlasting, Catfoot, Rabbit Tobacco",N,Rockbridge
3297,"Ptelea trifoliata L. var. trifoliata","Hop-tree, Wafer-ash",N,Rockbridge
688,"Pteridium aquilinum (L.) Kuhn","Bracken Fern",N,Rockbridge
951,"Pteridium aquilinum (L.) Kuhn ssp. latiusculum (Desv.) Hulten","Eastern Bracken Fern",N,Rockbridge
4672,"Pycnanthemum incanum (L.) Michx. var. incanum","Hoary Mountain-mint",N,Rockbridge
3304,"Pycnanthemum incanum complex","Hoary Mountain-mint",N,Rockbridge
3308,"Pycnanthemum muticum (Michx.) Pers.","Short-toothed Mountain-mint, Clustered Mountain-mint",N,Rockbridge
3309,"Pycnanthemum pycnanthemoides (Leavenworth) Fern.","Southern Mountain-mint",N,Rockbridge
3311,"Pycnanthemum tenuifolium Schrad.","Narrow-leaf Mountain-mint, Slender Mountain-mint",N,Rockbridge
3314,"Pycnanthemum virginianum (L.) T. Dur. & B.D. Jackson ex B.L. Robins. & Fern.","Virginia Mountain-mint",N,Rockbridge
3315,"Pyrola americana Sweet","Round-leaved Pyrola, American Wintergreen",N,Rockbridge
3317,"Pyrola elliptica Nutt.","Shinleaf, Wax-flower Shinleaf",N,Rockbridge
3318,"Pyrularia pubera Michx.","Buffalo-nut, Oil-nut",N,Rockbridge
3322,"Quercus alba Linnaeus","White Oak",N,Rockbridge
3323,"Quercus bicolor Willdenow","Swamp White Oak",N,Rockbridge
3324,"Quercus coccinea Muenchhausen","Scarlet Oak",N,Rockbridge
3325,"Quercus falcata Michaux","Southern Red Oak, Spanish Oak",N,Rockbridge
3327,"Quercus ilicifolia Wangenheim","Bear Oak, Scrub Oak",N,Rockbridge
3328,"Quercus imbricaria Michaux","Shingle Oak",N,Rockbridge
3335,"Quercus marilandica Muenchhausen var. marilandica","Blackjack Oak",N,Rockbridge
3337,"Quercus montana Willd.","Chestnut Oak, Rock Chestnut Oak",N,Rockbridge
3338,"Quercus muehlenbergii Engelmann","Chinquapin Oak, Chinkapin Oak, Yellow Oak",N,Rockbridge
3341,"Quercus palustris Muenchhausen","Pin Oak",N,Rockbridge
3344,"Quercus rubra Linnaeus var. rubra","Northern Red Oak",N,Rockbridge
3346,"Quercus shumardii Buckley","Shumard Oak",N,Rockbridge
3347,"Quercus stellata Wangenheim","Post Oak",N,Rockbridge
3348,"Quercus velutina Lamarck","Black Oak",N,Rockbridge
3350,"Ranunculus abortivus L.","Kidneyleaf Buttercup",N,Rockbridge
3352,"Ranunculus allegheniensis Britt.","Allegheny Buttercup, Mountain Crowfoot",N,Rockbridge
3353,"Ranunculus ambigens S. Wats.","Water-plantain Crowfoot, Water-plantain Spearwort",N,Rockbridge
3355,"Ranunculus bulbosus L.","Bulbous Buttercup",I,Rockbridge
3360,"Ranunculus caricetorum Greene","Northern Swamp Buttercup, Marsh Buttercup",N,Rockbridge
3361,"Ranunculus hispidus Michx.","Bristly Buttercup, Hispid Buttercup",N,Rockbridge
3364,"Ranunculus micranthus Nutt.","Rock Buttercup",N,Rockbridge
3366,"Ranunculus pusillus Poir.","Low Spearwort",N,Rockbridge
3367,"Ranunculus recurvatus Poir. var. recurvatus","Hooked Buttercup, Hooked Crowfoot",N,Rockbridge
3368,"Ranunculus repens L.","Creeping Buttercup",I,Rockbridge
340,"Rhamphospermum nigrum (L.) Al-Shehbaz","Black Mustard, Charlock",I,Rockbridge
1902,"Rhododendron catawbiense Michx.","Catawba Rhododendron, Mountain Rosebay, Pink Laurel",N,Rockbridge
1900,"Rhododendron maximum L.","Great Rhododendron, White Rosebay, Great Laurel",N,Rockbridge
604,"Rhododendron periclymenoides (Michx.) Shinners","Wild Azalea, Pinxterflower, Pinxterbloom Azalea",N,Rockbridge
1890,"Rhododendron pilosum (Michx.) Craven",Minniebush,N,Rockbridge
641,"Rhododendron prinophyllum (Small) Millais","Early Azalea, Rose Azalea, Roseshell Azalea",N,Rockbridge
3381,"Rhodotypos scandens (Thunb.) Makino",Jetbead,I,Rockbridge
1984,"Rhus aromatica Aiton var. aromatica","Fragrant Sumac",N,Rockbridge
1983,"Rhus copallinum L. var. latifolia Engler","Winged Sumac, Shining Sumac",N,Rockbridge
1981,"Rhus glabra L.","Smooth Sumac",N,Rockbridge
761,"Rhus typhina L.","Staghorn Sumac",N,Rockbridge
689,"Rhynchospora capitellata (Michaux) Vahl","Brownish Beaksedge",N,Rockbridge
1413,"Rhynchospora chalarocephala Fernald and Gale","Loose-headed Beaksedge",N,Rockbridge
1410,"Rhynchospora glomerata (L.) Vahl","Clustered Beaksedge",N,Rockbridge
3384,"Ribes americanum P.Mill.","Wild Black Currant, American Black Currant",N,Rockbridge
3390,"Ribes rotundifolium Michx.","Appalachian Gooseberry",N,Rockbridge
3395,"Robinia hispida L.","Bristly Locust",N,Rockbridge
3400,"Robinia pseudoacacia L.","Black Locust",N,Rockbridge
4763,"Robinia viscosa Vent.","Clammy Locust",,Rockbridge
323,"Rorippa palustris  (L.) Besser ssp. palustris","Marsh Yellow Cress",N,Rockbridge
3404,"Rosa carolina L. ssp. carolina","Carolina Rose, Pasture Rose",N,Rockbridge
3408,"Rosa multiflora Thunb. ex Murr.","Multiflora Rose",I,Rockbridge
4665,"Rosa rubiginosa L. var. rubiginosa","Eglantine Rose",I,Rockbridge
3429,"Rubacer odoratum (L.) Rydb.","Flowering Raspberry, Purple-flowering Raspberry",N,Rockbridge
3416,"Rubus allegheniensis Porter","Allegheny Blackberry",N,Rockbridge
3423,"Rubus flagellaris Willd.","Common Dewberry",N,Rockbridge
3424,"Rubus hispidus L.","Bristly Dewberry, Swamp Dewberry",N,Rockbridge
3427,"Rubus laciniatus Willd.","Cut-leaved Blackberry, Evergreen Blackberry",I,Rockbridge
3428,"Rubus occidentalis L.","Black Raspberry",N,Rockbridge
3431,"Rubus phoenicolasius Maxim.",Wineberry,I,Rockbridge
2235,"Rudbeckia fulgida Ait. var. fulgida","Orange Coneflower",N,Rockbridge
337,"Rudbeckia hirta L. var. pulcherrima Farwell","Black-eyed Susan",N,Rockbridge
2241,"Rudbeckia laciniata L.","Cut-leaf Coneflower, Common Cut-leaf Coneflower, Green-headed Coneflower",N,Rockbridge
4742,"Rudbeckia laciniata L. var. laciniata","Common Cut-leaf Coneflower",N,Rockbridge
2246,"Rudbeckia triloba L. var. triloba","Three-lobed Coneflower, Brown-eyed Susan",N,Rockbridge
772,"Ruellia caroliniensis (Gmelin) Steudel","Carolina Wild-petunia, Common Wild-petunia",N,Rockbridge
773,"Ruellia purshiana Fernald","Pursh's Wild-petunia",N,Rockbridge
817,"Ruellia strepens L.","Smooth Wild-petunia, Limestone Wild-petunia",N,Rockbridge
3436,"Rumex altissimus Wood","Pale Dock, Tall Dock",N,Rockbridge
3438,"Rumex crispus L. ssp. crispus","Curly Dock",I,Rockbridge
3440,"Rumex obtusifolius L.","Bitter Dock, Broad-leaf Dock",I,Rockbridge
3445,"Sabatia angularis (L.) Pursh",Rose-pink,N,Rockbridge
2423,"Sabulina michauxii (Fenzl) Dillenberger & Kadereit","Rock Sandwort, Michaux's Stitchwort",N,Rockbridge
2424,"Sabulina patula (Michaux) Small","Pitcher's Stitchwort, Glade Sandwort",N,Rockbridge
10,"Sagittaria latifolia Willdenow","Broad-leaved Arrowhead, Duck Potato, Wapato",N,Rockbridge
5,"Sagittaria rigida Pursh","Sessile-fruited Arrowhead",N,Rockbridge
3458,"Salix alba L.","White Willow",I,Rockbridge
3459,"Salix babylonica L.","Weeping Willow",I,Rockbridge
3461,"Salix caroliniana Michx.","Carolina Willow, Coastal Plain Willow",N,Rockbridge
3464,"Salix eriocephala Michx.","Heart-leaved Willow",N,Rockbridge
3467,"Salix humilis Marshall","Prairie Willow, Upland Willow",N,Rockbridge
3470,"Salix nigra Marsh.","Black Willow",N,Rockbridge
3471,"Salix occidentalis Walter","Dwarf Upland Willow, Sage Willow",N,Rockbridge
3474,"Salix sericea Marsh.","Silky Willow",N,Rockbridge
3466,"Salix ×fragilis L.","Crack Willow, Brittle Willow",I,Rockbridge
2448,"Salsola tragus L.","Russian Thistle, Tumbleweed",I,Rockbridge
3476,"Salvia lyrata L.","Lyre-leaf Sage",N,Rockbridge
3480,"Salvia urticifolia L.","Nettle-leaf Sage",N,Rockbridge
2449,"Sambucus canadensis L.","Common Elderberry",N,Rockbridge
2450,"Sambucus racemosa L. var. pubens (Michx.) Koehne","Red Elderberry",N,Rockbridge
3482,"Samolus parviflorus Raf. ","Water-pimpernel, Brookweed",N,Rockbridge
3483,"Sanguinaria canadensis L.",Bloodroot,N,Rockbridge
1933,"Sanicula canadensis L. var. canadensis","Black Snakeroot",N,Rockbridge
1931,"Sanicula marilandica L.",Sanicle,N,Rockbridge
1930,"Sanicula odorata (Raf.) K.M. Pryer & L.R. Phillippe","Clustered Snakeroot",N,Rockbridge
1929,"Sanicula smallii Bickn.","Small's Snakeroot, Small's Sanicle",N,Rockbridge
2451,"Saponaria officinalis L.","Soapwort, Bouncing Bet",I,Rockbridge
3491,"Sassafras albidum (Nutt.) Nees",Sassafras,N,Rockbridge
838,"Sceptridium dissectum (Sprengel) Lyon","Cut-leaf Grape Fern, Dissected Grape Fern",N,Rockbridge
1694,"Schizachyrium scoparium (Michx.) Nash var. scoparium","Little Bluestem",N,Rockbridge
1424,"Schoenoplectus pungens (Vahl) Palla var. pungens","Common Threesquare, Chairmaker's Rush",N,Rockbridge
1428,"Schoenoplectus tabernaemontani (Gmelin) Palla","Soft-stem Bulrush",N,Rockbridge
1431,"Scirpus atrovirens Willd.","Dark Green Bulrush",N,Rockbridge
1432,"Scirpus cyperinus (L.) Kunth",Woolgrass,N,Rockbridge
1434,"Scirpus expansus Fernald","Woodland Bulrush",N,Rockbridge
1436,"Scirpus georgianus Harper","Georgia Bulrush",N,Rockbridge
1439,"Scirpus pendulus Muhlenberg","Reddish Bulrush",N,Rockbridge
1440,"Scirpus polyphyllus Vahl","Leafy Bulrush",N,Rockbridge
2453,"Scleranthus annuus L. ssp. annuus","Knawel, Annual Knawel",I,Rockbridge
378,"Scleria pauciflora Muhl. ex Willd.","Carolina Nutrush, Papillose Nutrush",N,Rockbridge
1446,"Scleria pauciflora Muhl. ex Willd. var. caroliniana A.W. Wood","Carolina Nutrush",N,Rockbridge
1447,"Scleria pauciflora Muhl. ex Willd. var. pauciflora","Papillose Nutrush",N,Rockbridge
1449,"Scleria triglomerata Michaux","Tall Nutrush",N,Rockbridge
3500,"Scrophularia lanceolata Pursh","American Figwort, Lanceleaf Figwort, Early Figwort",N,Rockbridge
3501,"Scrophularia marilandica L.","Eastern Figwort, Late Figwort",N,Rockbridge
3502,"Scutellaria elliptica Muhl. ex Spreng.","Hairy Skullcap",N,Rockbridge
3503,"Scutellaria elliptica Muhl. ex Spreng. var. elliptica","Hairy Skullcap",N,Rockbridge
3507,"Scutellaria integrifolia L.","Hyssop Skullcap",N,Rockbridge
3508,"Scutellaria lateriflora L.","Mad-dog Skullcap, Blue Skullcap",N,Rockbridge
3515,"Scutellaria leonardii Epling","Small Skullcap, Leonard's Skullcap",N,Rockbridge
3509,"Scutellaria nervosa Pursh","Veined Skullcap, Veiny Skullcap",N,Rockbridge
3510,"Scutellaria ovata Hill","Heart-leaf Skullcap",N,Rockbridge
3512,"Scutellaria ovata Hill ssp. rugosa (A. Wood) Epling","Heart-leaf Skullcap",N,Rockbridge
4304,"Scutellaria parvula Michaux","Dwarf Scullcap",N,Rockbridge
3517,"Scutellaria saxatilis Riddell","Rock Skullcap",N,Rockbridge
3518,"Scutellaria serrata Andr.","Showy Skullcap",N,Rockbridge
2655,"Securigera varia (L.) Lassen","Crown Vetch",I,Rockbridge
2455,"Sedum glaucophyllum  Clausen","Cliff Stonecrop",N,Rockbridge
4305,"Sedum pulchellum Michx.",Widow's-cross,N,Rockbridge
2457,"Sedum ternatum Michx.","Wild Stonecrop, Woodland Stonecrop",N,Rockbridge
954,"Selaginella apoda (L.) Spring","Meadow Spikemoss",N,Rockbridge
956,"Selaginella rupestris (L.) Spring","Rock Spikemoss",N,Rockbridge
3212,"Senega officinalis Spach","Seneca Snakeroot",N,Rockbridge
3213,"Senega verticillata (L.) J.F.B. Pastore & J.R. Abbott","Whorled Milkwort",N,Rockbridge
2458,"Senna hebecarpa (Fernald) Irwin & Barneby","American Senna, Northern Wild Senna",N,Rockbridge
3519,"Senna marilandica (L.) Link","Maryland Wild Senna, Southern Wild Senna",N,Rockbridge
4754,"Sericocarpus caespitosus Nesom","Clumped White-top Aster",N,Rockbridge
2251,"Sericocarpus linifolius (L.) B.S.P.","Narrow-leaf White-top Aster",N,Rockbridge
1697,"Setaria faberi Herrm.","Nodding Bristlegrass, Japanese Bristlegrass",I,Rockbridge
1702,"Setaria verticillata (L.) Beauv.","Hooked Bristlegrass",I,Rockbridge
1703,"Setaria viridis (L.) Beauv. var. viridis","Green Bristlegrass, Green Foxtail",I,Rockbridge
2459,"Sicyos angulatus L.","Bur Cucumber, One-seeded Bur Cucumber, Star Cucumber",N,Rockbridge
2460,"Silene antirrhina L.","Sleepy Catchfly",N,Rockbridge
2462,"Silene caroliniana Walt. var. pensylvanica (Michx.) Fernald","Wild Pink, Northern Wild Pink",N,Rockbridge
2463,"Silene dichotoma Ehrh. ssp. dichotoma","Forked Catchfly",I,Rockbridge
2466,"Silene latifolia Poir.","White Campion, Evening Lychnis",I,Rockbridge
2471,"Silene stellata (L.) Ait.  f.","Starry Campion",N,Rockbridge
2472,"Silene virginica L.","Fire Pink",N,Rockbridge
2473,"Silene vulgaris (Moench) Garcke","Bladder Campion",I,Rockbridge
662,"Silphium asteriscus L.","Rosin Weed",N,Rockbridge
2259,"Silphium asteriscus L. var. trifoliatum (L.) Clevinger","Whorled Rosin Weed",N,Rockbridge
2254,"Silphium compositum Michx. var. reniforme (Raf. ex Nutt.) Torr. & Gray","Kidney-leaf Rosin Weed",N,Rockbridge
319,"Sisymbrium altissimum Linnaeus","Tall Tumble Mustard",I,Rockbridge
798,"Sisymbrium officinale (Linnaeus) Scopoli","Hedge Mustard",I,Rockbridge
86,"Sisyrinchium angustifolium P. Mill.","Narrow-leaved Blue-eyed-grass",N,Rockbridge
82,"Sisyrinchium mucronatum Michx.","Needle-tip Blue-eyed-grass",N,Rockbridge
858,"Sitobolium punctilobulum (Michaux) Desvaux","Hay-scented Fern",N,Rockbridge
1927,"Sium suave Walt.","Water Parsnip",N,Rockbridge
2261,"Smallanthus uvedalia (L.) Mackenzie ex Small","Hairy Leafcup, Yellow-flowered Leafcup, Bear's-foot",N,Rockbridge
201,"Smilax glauca Walt.","White-leaf Greenbrier, Sawbrier",N,Rockbridge
198,"Smilax herbacea L.","Carrion-flower, Common Carrion-flower, Smooth Carrion-flower",N,Rockbridge
191,"Smilax hispida Raf.","Bristly Greenbrier, Chinaroot",N,Rockbridge
194,"Smilax pulverulenta Michx.","Hairy Carrion-flower, Downy Carrion-flower",N,Rockbridge
193,"Smilax rotundifolia L.","Common Greenbrier, Bullbrier, Horsebrier",N,Rockbridge
3533,"Solanum carolinense L. var. carolinense","Horse-nettle, Carolina Horse-nettle",N,Rockbridge
3534,"Solanum dulcamara L.","Bittersweet, Climbing Nightshade",I,Rockbridge
3537,"Solanum emulans Raf.","Eastern Black Nightshade",N,Rockbridge
2262,"Solidago altissima L. var. altissima","Tall Goldenrod",N,Rockbridge
349,"Solidago arguta Ait.","Sharp-leaved Goldenrod, Cut-leaved Goldenrod",N,Rockbridge
2263,"Solidago arguta Ait. var. arguta","Sharp-leaved Goldenrod; Cut-leaved Goldenrod",N,Rockbridge
2265,"Solidago bicolor L.","Silverrod, White Goldenrod",N,Rockbridge
2266,"Solidago caesia L. var. caesia","Blue-stemmed Goldenrod, Wreath Goldenrod",N,Rockbridge
2268,"Solidago canadensis L. var. hargeri Fern.","Harger's Goldenrod",N,Rockbridge
2269,"Solidago curtisii Torr. & Gray","Curtis' Goldenrod",N,Rockbridge
2270,"Solidago erecta Pursh","Erect Goldenrod, Slender Goldenrod",N,Rockbridge
2273,"Solidago flexicaulis L.","Broad-Leaved Goldenrod, Zigzag Goldenrod",N,Rockbridge
2277,"Solidago hispida Muhl. ex Willd. var. hispida","Hairy Goldenrod",N,Rockbridge
2278,"Solidago juncea Ait.","Early Goldenrod",N,Rockbridge
2280,"Solidago nemoralis Ait. var. nemoralis","Gray Goldenrod",N,Rockbridge
2281,"Solidago odora Ait.","Sweet Goldenrod, Anise-scented Goldenrod",N,Rockbridge
2284,"Solidago pinetorum Small","Small's Goldenrod, Pineywoods Goldenrod",N,Rockbridge
2285,"Solidago puberula Nutt.","Downy Goldenrod",N,Rockbridge
2289,"Solidago roanensis Porter","Roan Mountain Goldenrod",N,Rockbridge
361,"Solidago rugosa P. Mill.","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Rockbridge
2291,"Solidago rugosa P. Mill. var. rugosa","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Rockbridge
2299,"Solidago speciosa Nutt.","Showy Goldenrod",N,Rockbridge
2300,"Solidago sphacelata Raf.","Limestone Goldenrod, False Goldenrod",N,Rockbridge
2301,"Solidago squarrosa Nutt.","Stout Goldenrod",N,Rockbridge
2305,"Solidago ulmifolia Muhl. ex Willd.","Elm-leaf Goldenrod",N,Rockbridge
2307,"Sonchus arvensis L. var. glabrescens Guenth., Grab. & Wimmer","Field Sow Thistle",I,Rockbridge
