ID,"Scientific Name","Common Name","Native Status",County
599,"Vaccinium fuscatum Ait.","Hairy Highbush Blueberry, Black Highbush Blueberry",N,Carroll
598,"Vaccinium macrocarpon Ait.","Cranberry, Large Cranberry",N,Carroll
1883,"Vaccinium pallidum Ait.","Early Lowbush Blueberry, Hillside Blueberry",N,Carroll
596,"Vaccinium stamineum L.",Deerberry,N,Carroll
3648,"Valerianella radiata (L.) Dufr.","Beaked Corn-salad",N,Carroll
37,"Vallisneria americana Michx.","Tapegrass, Water-celery",N,Carroll
1131,"Veratrum viride Aiton","American False-hellebore, White Hellebore, Green Hellebore, Indian Poke",N,Carroll
3651,"Verbascum blattaria L.","Moth Mullein",I,Carroll
3653,"Verbascum phlomoides L.","Clasping Mullein, Orange Mullein",I,Carroll
3654,"Verbascum thapsus L. ssp. thapsus","Common Mullein, Great Mullein Woolly Mullein, Flannel-plant, Velvet-plant",I,Carroll
3664,"Verbena urticifolia L.","White Vervain",N,Carroll
2356,"Verbesina alternifolia (L.) Britt. ex Kearney",Wingstem,N,Carroll
2357,"Verbesina occidentalis (L.) Walt.","Yellow Crownbeard",N,Carroll
2361,"Vernonia noveboracensis (L.) Michx.","New York Ironweed",N,Carroll
3668,"Veronica arvensis L.","Corn Speedwell, Wall Speedwell",I,Carroll
3672,"Veronica officinalis L.","Common Speedwell",,Carroll
3673,"Veronica peregrina L. var. peregrina","Common Purslane Speedwell",N,Carroll
3674,"Veronica persica Poiret","Bird's-eye Speedwell",I,Carroll
3676,"Veronica scutellata L.","Marsh Speedwell, Skullcap Speedwell",N,Carroll
3677,"Veronica serpyllifolia L. var. serpyllifolia","Thyme-leaf Speedwell",I,Carroll
3678,"Veronicastrum virginicum (L.) Farwell",Culver's-root,N,Carroll
2503,"Viburnum acerifolium L.","Maple-leaf Viburnum, Dockmackie",N,Carroll
2504,"Viburnum cassinoides L.","Northern Wild Raisin, Withe-rod",N,Carroll
2509,"Viburnum nudum L.","Southern Wild Raisin, Possum-haw",N,Carroll
2511,"Viburnum prunifolium L.","Black Haw",N,Carroll
2514,"Viburnum rufidulum Raf.","Rusty Black Haw, Southern Black Haw",N,Carroll
3680,"Vicia caroliniana Walt.","Wood Vetch, Carolina Vetch",N,Carroll
623,"Vicia sativa L.","Narrow-leaf Vetch, Common Vetch",I,Carroll
3688,"Vicia villosa Roth ssp. varia (Host) Corbiere","Smooth Vetch",I,Carroll
1901,"Vinca minor L.","Periwinkle, Common Periwinkle",I,Carroll
696,"Viola blanda Willd.","Sweet White Violet",N,Carroll
3698,"Viola canadensis L.","Canada Violet, Tall White Violet",N,Carroll
3699,"Viola cucullata Ait.","Marsh Blue Violet",N,Carroll
3722,"Viola glaberrima (Gingins) H. House","Three-parted Violet",N,Carroll
3702,"Viola hastata Michx.","Halberd-leaved Yellow Violet",N,Carroll
3709,"Viola palmata L. complex","Wood Violet",N,Carroll
3710,"Viola pedata L. ssp. pedata","Bird's-foot violet",N,Carroll
3711,"Viola primulifolia L.","Primrose-leaved Violet",N,Carroll
3712,"Viola pubescens / eriocarpa complex","Yellow Violet",N,Carroll
3713,"Viola pubescens Aiton","Downy Yellow Violet",N,Carroll
3694,"Viola rafinesquii Greene","Field Pansy, Wild Pansy",N,Carroll
3715,"Viola rostrata Pursh","Long-spurred Violet",N,Carroll
3716,"Viola rotundifolia Michx.","Round-leaved Yellow Violet, Early Yellow Violet",N,Carroll
3717,"Viola sagittata Aiton","Arrow-leaved Violet",N,Carroll
3720,"Viola striata Ait.","Striped Violet, Cream Violet",N,Carroll
3914,"Viola subsinuata Greene","Lobed Violet, Lobed Blue Violet, Wavy-leaved Violet",N,Carroll
3728,"Vitis aestivalis Michx.","Summer Grape, Silverleaf Grape",N,Carroll
4673,"Vitis aestivalis Michx. var. bicolor Deam","Silverleaf Grape",N,Carroll
3733,"Vitis labrusca L.","Fox Grape",N,Carroll
3737,"Vitis vulpina L.","Winter Grape, Frost Grape, Chicken Grape",N,Carroll
3738,"Waldsteinia fragarioides (Michx.) Tratt.","Barren Strawberry",N,Carroll
4735,"Waldsteinia fragarioides (Michx.) Tratt. ssp. fragarioides","Northern Barren Strawberry",N,Carroll
972,"Woodsia appalachiana T.M.C. Taylor","Appalachian Woodsia, Appalachian Cliff Fern, Mountain Woodsia",N,Carroll
970,"Woodsia ilvensis (L.) R. Br.","Rusty Woodsia, Rusty Cliff Fern",N,Carroll
971,"Woodsia obtusa (Spreng.) Torr. ssp. obtusa","Blunt-lobed Woodsia, Blunt-lobed Cliff Fern",N,Carroll
3742,"Xanthorhiza simplicissima Marsh.",Yellowroot,N,Carroll
1092,"Xyris torta J.M. Smith","Twisted Yellow-eyed Grass",N,Carroll
1961,"Zizia aurea (L.) W.D.J. Koch","Golden-alexanders, Common Golden-alexanders",N,Carroll
1917,"Zizia trifoliata (Michx.) Fern.","Mountain Golden-alexanders",N,Carroll
