ID,"Scientific Name","Common Name","Native Status",County
2235,"Rudbeckia fulgida Ait. var. fulgida","Orange Coneflower",N,Louisa
337,"Rudbeckia hirta L. var. pulcherrima Farwell","Black-eyed Susan",N,Louisa
2241,"Rudbeckia laciniata L.","Cut-leaf Coneflower, Common Cut-leaf Coneflower, Green-headed Coneflower",N,Louisa
2243,"Rudbeckia laciniata L. var. digitata (Mill.) Fiori","Southeastern Cut-leaf Coneflower",N,Louisa
2246,"Rudbeckia triloba L. var. triloba","Three-lobed Coneflower, Brown-eyed Susan",N,Louisa
772,"Ruellia caroliniensis (Gmelin) Steudel","Carolina Wild-petunia, Common Wild-petunia",N,Louisa
3438,"Rumex crispus L. ssp. crispus","Curly Dock",I,Louisa
3440,"Rumex obtusifolius L.","Bitter Dock, Broad-leaf Dock",I,Louisa
3445,"Sabatia angularis (L.) Pursh",Rose-pink,N,Louisa
3452,"Sabatia quadrangula Wilbur","Four-angle Rose-gentian, Winged Sabatia",N,Louisa
2443,"Sagina decumbens (Ell.) Torrey & A. Gray ssp. decumbens","Trailing Pearlwort",N,Louisa
15,"Sagittaria australis (J.G.Smith) Small","Long-beaked Arrowhead",N,Louisa
4694,"Sagittaria latifolia Willd. var. latifolia","Broadleaf Arrowhead",N,Louisa
10,"Sagittaria latifolia Willdenow","Broad-leaved Arrowhead, Duck Potato, Wapato",N,Louisa
3467,"Salix humilis Marshall","Prairie Willow, Upland Willow",N,Louisa
3470,"Salix nigra Marsh.","Black Willow",N,Louisa
3474,"Salix sericea Marsh.","Silky Willow",N,Louisa
3476,"Salvia lyrata L.","Lyre-leaf Sage",N,Louisa
3480,"Salvia urticifolia L.","Nettle-leaf Sage",N,Louisa
2449,"Sambucus canadensis L.","Common Elderberry",N,Louisa
3483,"Sanguinaria canadensis L.",Bloodroot,N,Louisa
1933,"Sanicula canadensis L. var. canadensis","Black Snakeroot",N,Louisa
3491,"Sassafras albidum (Nutt.) Nees",Sassafras,N,Louisa
3492,"Saururus cernuus L.","Lizard's-tail, Water-dragon",N,Louisa
837,"Sceptridium biternatum (Savigny) Lyon","Southern Grape Fern",N,Louisa
838,"Sceptridium dissectum (Sprengel) Lyon","Cut-leaf Grape Fern, Dissected Grape Fern",N,Louisa
1694,"Schizachyrium scoparium (Michx.) Nash var. scoparium","Little Bluestem",N,Louisa
1425,"Schoenoplectiella purshiana (Fernald) K. Lye var. purshiana","Blunt-scale Bulrush, Weak-stalk Bulrush",N,Louisa
1428,"Schoenoplectus tabernaemontani (Gmelin) Palla","Soft-stem Bulrush",N,Louisa
1431,"Scirpus atrovirens Willd.","Dark Green Bulrush",N,Louisa
1432,"Scirpus cyperinus (L.) Kunth",Woolgrass,N,Louisa
1436,"Scirpus georgianus Harper","Georgia Bulrush",N,Louisa
1440,"Scirpus polyphyllus Vahl","Leafy Bulrush",N,Louisa
2453,"Scleranthus annuus L. ssp. annuus","Knawel, Annual Knawel",I,Louisa
396,"Scleria ciliata Michaux var. ciliata","Hairy Nutrush, Fringed Nutrush",N,Louisa
1444,"Scleria muehlenbergii Steudel","Pitted Nutrush",N,Louisa
1445,"Scleria oligantha Michaux","Little-headed Nutrush, Few-Flowered Nutrush",N,Louisa
378,"Scleria pauciflora Muhl. ex Willd.","Carolina Nutrush, Papillose Nutrush",N,Louisa
1447,"Scleria pauciflora Muhl. ex Willd. var. pauciflora","Papillose Nutrush",N,Louisa
1449,"Scleria triglomerata Michaux","Tall Nutrush",N,Louisa
3501,"Scrophularia marilandica L.","Eastern Figwort, Late Figwort",N,Louisa
3502,"Scutellaria elliptica Muhl. ex Spreng.","Hairy Skullcap",N,Louisa
3504,"Scutellaria elliptica Muhl. ex Spreng. var. hirsuta (Short & Peter) Fern.","Hairy Skullcap",N,Louisa
3507,"Scutellaria integrifolia L.","Hyssop Skullcap",N,Louisa
3508,"Scutellaria lateriflora L.","Mad-dog Skullcap, Blue Skullcap",N,Louisa
3509,"Scutellaria nervosa Pursh","Veined Skullcap, Veiny Skullcap",N,Louisa
3518,"Scutellaria serrata Andr.","Showy Skullcap",N,Louisa
1696,"Secale cereale L.",Rye,I,Louisa
2457,"Sedum ternatum Michx.","Wild Stonecrop, Woodland Stonecrop",N,Louisa
954,"Selaginella apoda (L.) Spring","Meadow Spikemoss",N,Louisa
3203,"Senega curtissii (A. Gray) J.F.B. Pastore & J.R. Abbott","Curtiss' Milkwort",N,Louisa
3204,"Senega incarnata (L.) J.F.B. Pastore & J.R. Abbott","Pink Milkwort, Procession Flower",N,Louisa
3206,"Senega mariana (P. Mill.) J.F.B. Pastore & J.R. Abbott","Maryland Milkwort",N,Louisa
3207,"Senega nuttallii (Torr. & A. Gray) J.F.B. Pastore & J.R. Abbott","Nuttall's Milkwort",N,Louisa
3211,"Senega sanguinea (L.) J.F.B. Pastore & J.R. Abbott","Field Milkwort, Purple Milkwort",N,Louisa
3213,"Senega verticillata (L.) J.F.B. Pastore & J.R. Abbott","Whorled Milkwort",N,Louisa
2458,"Senna hebecarpa (Fernald) Irwin & Barneby","American Senna, Northern Wild Senna",N,Louisa
3519,"Senna marilandica (L.) Link","Maryland Wild Senna, Southern Wild Senna",N,Louisa
2250,"Sericocarpus asteroides (L.) B.S.P.","Toothed White-top Aster",N,Louisa
4754,"Sericocarpus caespitosus Nesom","Clumped White-top Aster",N,Louisa
2251,"Sericocarpus linifolius (L.) B.S.P.","Narrow-leaf White-top Aster",N,Louisa
1697,"Setaria faberi Herrm.","Nodding Bristlegrass, Japanese Bristlegrass",I,Louisa
1700,"Setaria parviflora (Poir.) Kerguelen","Knotroot Bristlegrass, Knotroot Foxtail",N,Louisa
1703,"Setaria viridis (L.) Beauv. var. viridis","Green Bristlegrass, Green Foxtail",I,Louisa
3530,"Sida spinosa L.","Prickly Sida, Prickly Mallow",I,Louisa
2460,"Silene antirrhina L.","Sleepy Catchfly",N,Louisa
2462,"Silene caroliniana Walt. var. pensylvanica (Michx.) Fernald","Wild Pink, Northern Wild Pink",N,Louisa
2466,"Silene latifolia Poir.","White Campion, Evening Lychnis",I,Louisa
2471,"Silene stellata (L.) Ait.  f.","Starry Campion",N,Louisa
2473,"Silene vulgaris (Moench) Garcke","Bladder Campion",I,Louisa
662,"Silphium asteriscus L.","Rosin Weed",N,Louisa
2259,"Silphium asteriscus L. var. trifoliatum (L.) Clevinger","Whorled Rosin Weed",N,Louisa
86,"Sisyrinchium angustifolium P. Mill.","Narrow-leaved Blue-eyed-grass",N,Louisa
85,"Sisyrinchium fuscatum Bickn.","Coastal Plain Blue-eyed-grass",N,Louisa
82,"Sisyrinchium mucronatum Michx.","Needle-tip Blue-eyed-grass",N,Louisa
858,"Sitobolium punctilobulum (Michaux) Desvaux","Hay-scented Fern",N,Louisa
2261,"Smallanthus uvedalia (L.) Mackenzie ex Small","Hairy Leafcup, Yellow-flowered Leafcup, Bear's-foot",N,Louisa
201,"Smilax glauca Walt.","White-leaf Greenbrier, Sawbrier",N,Louisa
198,"Smilax herbacea L.","Carrion-flower, Common Carrion-flower, Smooth Carrion-flower",N,Louisa
191,"Smilax hispida Raf.","Bristly Greenbrier, Chinaroot",N,Louisa
194,"Smilax pulverulenta Michx.","Hairy Carrion-flower, Downy Carrion-flower",N,Louisa
193,"Smilax rotundifolia L.","Common Greenbrier, Bullbrier, Horsebrier",N,Louisa
3533,"Solanum carolinense L. var. carolinense","Horse-nettle, Carolina Horse-nettle",N,Louisa
3537,"Solanum emulans Raf.","Eastern Black Nightshade",N,Louisa
3535,"Solanum lycopersicum L.",Tomato,I,Louisa
3536,"Solanum sarrachoides Sendt.","Hairy Nightshade",I,Louisa
2262,"Solidago altissima L. var. altissima","Tall Goldenrod",N,Louisa
2265,"Solidago bicolor L.","Silverrod, White Goldenrod",N,Louisa
2266,"Solidago caesia L. var. caesia","Blue-stemmed Goldenrod, Wreath Goldenrod",N,Louisa
2270,"Solidago erecta Pursh","Erect Goldenrod, Slender Goldenrod",N,Louisa
2274,"Solidago gigantea Ait.","Late Goldenrod",N,Louisa
2278,"Solidago juncea Ait.","Early Goldenrod",N,Louisa
2280,"Solidago nemoralis Ait. var. nemoralis","Gray Goldenrod",N,Louisa
2281,"Solidago odora Ait.","Sweet Goldenrod, Anise-scented Goldenrod",N,Louisa
2284,"Solidago pinetorum Small","Small's Goldenrod, Pineywoods Goldenrod",N,Louisa
2285,"Solidago puberula Nutt.","Downy Goldenrod",N,Louisa
361,"Solidago rugosa P. Mill.","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Louisa
2290,"Solidago rugosa P. Mill. var. aspera (Ait.) Fern.","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Louisa
3778,"Solidago rugosa P. Mill. var. celtidifolia (Small) Fernald","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Louisa
2308,"Sonchus asper (L.) Hill","Spiny-leaf Sow Thistle",I,Louisa
2820,"Sophronanthe pilosa (Michx.) Small","Shaggy Hedge-hyssop",N,Louisa
1705,"Sorghastrum nutans (L.) Nash","Indian Grass, Yellow Indian Grass",N,Louisa
1708,"Sorghum halepense (L.) Pers.","Johnson Grass",I,Louisa
189,"Sparganium americanum Nutt.","American Bur-reed",N,Louisa
1715,"Sphenopholis nitida (Biehler) Scribn.","Shiny Wedgegrass",N,Louisa
1716,"Sphenopholis obtusata (Michx.) Scribn. var. obtusata","Prairie Wedgegrass",N,Louisa
1717,"Sphenopholis pensylvanica (L.) A.S. Hitchc.","Swamp Wedgegrass",N,Louisa
3542,"Spiraea alba Du Roi var. alba","Narrowleaf Meadowsweet",N,Louisa
3545,"Spiraea japonica L. f.","Japanese Spiraea",I,Louisa
3548,"Spiraea tomentosa L.","Steeplebush, Hardhack",N,Louisa
1123,"Spiranthes cernua (L.) L.C. Rich.","Nodding Ladies'-tresses",N,Louisa
1117,"Spiranthes lacera (Raf.) Raf. var. gracilis (Bigelow) Luer","Southern Slender Ladies'-tresses",N,Louisa
1108,"Spiranthes tuberosa Raf.","Little Ladies'-tresses",N,Louisa
1107,"Spiranthes vernalis Engelm. & Gray","Twisted Ladies'-tresses, Spring Ladies'-tresses",N,Louisa
1191,"Spirodela polyrrhiza (L.) Schleid.","Greater Duckweed, Duckmeal",N,Louisa
1722,"Sporobolus indicus (L.) R. Br.","Smut Grass",I,Louisa
1768,"Sporobolus vaginiflorus (Torr. ex Gray) Wood","Poverty Dropseed, Sheathed Dropseed",N,Louisa
3564,"Staphylea trifolia L.",Bladdernut,N,Louisa
2959,"Steironema ciliatum (L.) Baudo","Fringed Loosestrife",N,Louisa
2961,"Steironema lanceolatum (Walt.) Gray","Lanceleaf Loosestrife",N,Louisa
2480,"Stellaria graminea L.","Common Stitchwort, Lesser Stitchwort",I,Louisa
2482,"Stellaria media (L.) Vill.","Common Chickweed",I,Louisa
2485,"Stellaria pubera Michx.","Star Chickweed, Common Starwort, Giant Chickweed, Great Chickweed",N,Louisa
3569,"Strophostyles helvola (L.) Ell.","Beach Bean, Trailing Wild Bean, Amberique Bean",N,Louisa
3571,"Strophostyles umbellata (Muhl. ex Willd.) Britt.","Pink Wild Bean, Perennial Wild Bean",N,Louisa
3573,"Stylosanthes biflora (L.) B.S.P.",Pencilflower,N,Louisa
3575,"Styrax grandifolius Aiton","Bigleaf Snowbell",N,Louisa
283,"Swida amomum (P. Miller) Small","Silky Dogwood",N,Louisa
286,"Swida foemina (P. Miller) Rydberg","Stiff Dogwood, Swamp Dogwood",N,Louisa
2492,"Symphoricarpos orbiculatus Moench",Coralberry,,Louisa
2310,"Symphyotrichum concolor (L.) Nesom","Eastern Silvery Aster",N,Louisa
226,"Symphyotrichum dumosum (L.) Nesom var. dumosum","Bushy Aster",N,Louisa
243,"Symphyotrichum lanceolatum (Willd.) Nesom","Panicled Aster, Eastern Lined Aster",N,Louisa
2325,"Symphyotrichum lateriflorum (L.) A.& D. Love","Calico Aster, Starved Aster",N,Louisa
2331,"Symphyotrichum patens (Ait.) Nesom var. patens","Late Purple Aster",N,Louisa
308,"Symphyotrichum pilosum (Willd.) Nesom","Frost Aster",N,Louisa
2333,"Symphyotrichum pilosum (Willd.) Nesom var. pilosum","Frost Aster, White Old-field Aster, Awl Aster",N,Louisa
2334,"Symphyotrichum pilosum (Willd.) Nesom var. pringlei (Gray) Nesom","Frost Aster; Pringle's Aster",N,Louisa
2338,"Symphyotrichum puniceum (L.) A.& D. Love var. puniceum","Purple-stem Aster",N,Louisa
2339,"Symphyotrichum racemosum (Ell.) Nesom var. racemosum","Small White Aster",N,Louisa
4770,"Symphyotrichum racemosum (Ell.) Nesom var. subdumosum (Wieg.) Nesom","Oldfield Small White Aster",N,Louisa
2343,"Symphyotrichum undulatum (L.) Nesom","Wavy-leaved Aster",N,Louisa
42,"Symplocarpus foetidus (L.) Salisbury ex W.P. C. Barton","Skunk Cabbage",N,Louisa
2350,"Taraxacum officinale G.H. Weber ex Wiggers","Common Dandelion",I,Louisa
318,"Teesdalia nudicaulis (L.) W.T. Ait.","Common Shepherd's Cress, Bank Cress",I,Louisa
3586,"Tephrosia virginiana (L.) Pers.","Virginia Goat's-rue",N,Louisa
3587,"Teucrium canadense L. var. canadense","Canada Germander, American Germander",N,Louisa
3594,"Thalictrum amphibolum Greene","Skunk Meadow-rue",N,Louisa
3593,"Thalictrum pubescens Pursh","Common Tall Meadow-rue",N,Louisa
3595,"Thalictrum thalictroides (L.) Eames & Boivin",Rue-anemone,N,Louisa
1922,"Thaspium barbinode (Michx.) Nutt.","Hairy-jointed Meadow Parsnip",N,Louisa
962,"Thelypteris palustris Schott var. pubescens (Lawson) Fern.","Marsh Fern",N,Louisa
316,"Thlaspi arvense Linnaeus","Field Pennycress",I,Louisa
3602,"Tilia americana L.",Basswood,N,Louisa
3603,"Tilia americana L. var. americana","American Basswood",N,Louisa
1106,"Tipularia discolor (Pursh) Nutt","Cranefly Orchid",N,Louisa
1979,"Toxicodendron radicans (L.) Kuntze var. radicans","Poison Ivy, Eastern Poison Ivy",N,Louisa
1978,"Toxicodendron vernix (L.) Kuntze","Poison Sumac",N,Louisa
2352,"Tragopogon dubius Scop.","Western Salsify, Yellow Salsify, Yellow Goat's-beard",I,Louisa
2494,"Triadenum tubulosum (Walt.) Gleason","Lesser Marsh St. John's-wort",N,Louisa
2495,"Triadenum virginicum (L.) Raf.","Virginia Marsh St. John's-wort, Common Marsh St. John's-wort",N,Louisa
2496,"Triadenum walteri (J. G.Gmel.) Gleason","Greater Marsh St. John's-wort",N,Louisa
1451,"Trichophorum planifolium (Sprengel) Palla","Bashful Bulrush",N,Louisa
3608,"Trichostema dichotomum L.","Common Blue Curls, Forked Blue Curls",N,Louisa
1733,"Tridens flavus (L.) A.S. Hitchc.","Purpletop, Tall Redtop",N,Louisa
3611,"Trifolium arvense L.","Rabbit-foot Clover",I,Louisa
3614,"Trifolium campestre Schreb.","Low Hop Clover",I,Louisa
3616,"Trifolium hybridum L.","Alsike Clover",I,Louisa
3618,"Trifolium pratense L.","Red Clover",I,Louisa
3620,"Trifolium repens L.","White Clover, Dutch Clover",I,Louisa
2498,"Triodanis perfoliata (L.) Nieuwl.","Venus' Looking-glass, Common Venus' Looking-glass",N,Louisa
1736,"Tripsacum dactyloides (L.) L. var. dactyloides","Eastern Gamagrass",N,Louisa
1205,"Tristagma uniflorum (Graham) Traub","Spring Star, Spring Starflower",I,Louisa
1738,"Triticum aestivum L.",Wheat,I,Louisa
967,"Tsuga canadensis (L.) Carriere","Eastern Hemlock, Canada Hemlock",N,Louisa
2355,"Tussilago farfara L.",Coltsfoot,I,Louisa
1103,"Typha angustifolia L.","Narrowleaf Cattail",N,Louisa
1099,"Typha latifolia L.","Common Cattail, Broadleaf Cattail",N,Louisa
3626,"Ulmus americana L.","American Elm",N,Louisa
3630,"Ulmus rubra Muhl.","Slippery Elm, Red Elm",N,Louisa
3911,"Utricularia biflora Lam.","Longspur Creeping Bladderwort",N,Louisa
3645,"Utricularia subulata L.","Slender Bladderwort, Zigzag Bladderwort",N,Louisa
1136,"Uvularia perfoliata L.","Perfoliate Bellwort",N,Louisa
1130,"Uvularia sessilifolia L.","Sessile Bellwort, Wild-oats",N,Louisa
600,"Vaccinium formosum Andr.","Southern Highbush Blueberry, Swamp Highbush Blueberry",N,Louisa
599,"Vaccinium fuscatum Ait.","Hairy Highbush Blueberry, Black Highbush Blueberry",N,Louisa
1883,"Vaccinium pallidum Ait.","Early Lowbush Blueberry, Hillside Blueberry",N,Louisa
596,"Vaccinium stamineum L.",Deerberry,N,Louisa
639,"Vaccinium ×marianum S. Wats. (pro sp.)",,N,Louisa
3647,"Valerianella locusta (L.) Latterade","European Corn-salad, Lamb's-lettuce",I,Louisa
3648,"Valerianella radiata (L.) Dufr.","Beaked Corn-salad",N,Louisa
37,"Vallisneria americana Michx.","Tapegrass, Water-celery",N,Louisa
3651,"Verbascum blattaria L.","Moth Mullein",I,Louisa
3654,"Verbascum thapsus L. ssp. thapsus","Common Mullein, Great Mullein Woolly Mullein, Flannel-plant, Velvet-plant",I,Louisa
3658,"Verbena hastata L.","Blue Vervain, Common Vervain",N,Louisa
3663,"Verbena simplex Lehm.","Narrow-leaf Vervain",N,Louisa
3664,"Verbena urticifolia L.","White Vervain",N,Louisa
2356,"Verbesina alternifolia (L.) Britt. ex Kearney",Wingstem,N,Louisa
2357,"Verbesina occidentalis (L.) Walt.","Yellow Crownbeard",N,Louisa
2360,"Vernonia glauca (L.) Willd.","Upland Ironweed, Broad-leaf Ironweed",N,Louisa
2361,"Vernonia noveboracensis (L.) Michx.","New York Ironweed",N,Louisa
3666,"Veronica americana Schwein. ex Benth.","American Speedwell, Brooklime",N,Louisa
3667,"Veronica anagallis-aquatica L.","Water Speedwell, Brook Pimpernel",,Louisa
3668,"Veronica arvensis L.","Corn Speedwell, Wall Speedwell",I,Louisa
3671,"Veronica hederifolia L.","Ivy-leaf Speedwell",I,Louisa
3672,"Veronica officinalis L.","Common Speedwell",,Louisa
3673,"Veronica peregrina L. var. peregrina","Common Purslane Speedwell",N,Louisa
3674,"Veronica persica Poiret","Bird's-eye Speedwell",I,Louisa
3677,"Veronica serpyllifolia L. var. serpyllifolia","Thyme-leaf Speedwell",I,Louisa
2503,"Viburnum acerifolium L.","Maple-leaf Viburnum, Dockmackie",N,Louisa
2505,"Viburnum dentatum complex",Arrow-wood,N,Louisa
2509,"Viburnum nudum L.","Southern Wild Raisin, Possum-haw",N,Louisa
2511,"Viburnum prunifolium L.","Black Haw",N,Louisa
2513,"Viburnum recognitum Fernald","Smooth Arrow-wood",N,Louisa
3680,"Vicia caroliniana Walt.","Wood Vetch, Carolina Vetch",N,Louisa
3681,"Vicia cracca L.","Tufted Vetch, Cow Vetch",I,Louisa
623,"Vicia sativa L.","Narrow-leaf Vetch, Common Vetch",I,Louisa
3688,"Vicia villosa Roth ssp. varia (Host) Corbiere","Smooth Vetch",I,Louisa
1901,"Vinca minor L.","Periwinkle, Common Periwinkle",I,Louisa
3693,"Viola arvensis Murr.","European Field Pansy",I,Louisa
4725,"Viola communis Pollard","Hooded Blue Violet, Confederate Violet",N,Louisa
3699,"Viola cucullata Ait.","Marsh Blue Violet",N,Louisa
4726,"Viola emarginata (Nutt.) Leconte","Triangle-leaved Violet",N,Louisa
3714,"Viola eriocarpa Schwein.","Smooth Yellow Violet",N,Louisa
3709,"Viola palmata L. complex","Wood Violet",N,Louisa
3936,"Viola palmata L. var. palmata","Cleft Violet",N,Louisa
4704,"Viola palmata L. var. triloba (Schwein.) Gingins ex A. DC.","Northern Three-lobed Violet",N,Louisa
3710,"Viola pedata L. ssp. pedata","Bird's-foot violet",N,Louisa
3711,"Viola primulifolia L.","Primrose-leaved Violet",N,Louisa
3712,"Viola pubescens / eriocarpa complex","Yellow Violet",N,Louisa
3694,"Viola rafinesquii Greene","Field Pansy, Wild Pansy",N,Louisa
3717,"Viola sagittata Aiton","Arrow-leaved Violet",N,Louisa
3719,"Viola sororia Willd.","Common Blue Violet",N,Louisa
3720,"Viola striata Ait.","Striped Violet, Cream Violet",N,Louisa
3728,"Vitis aestivalis Michx.","Summer Grape, Silverleaf Grape",N,Louisa
3731,"Vitis cinerea (Engelm.) Engelm. ex Millardet var. baileyana (Munson) Comeaux","Possum Grape",N,Louisa
3732,"Vitis cinerea (Engelm.) Engelm. ex Millardet var. floridana Munson","Florida Grape",N,Louisa
3733,"Vitis labrusca L.","Fox Grape",N,Louisa
3737,"Vitis vulpina L.","Winter Grape, Frost Grape, Chicken Grape",N,Louisa
1746,"Vulpia myuros (L.) K.C. Gmel.","Rattail Fescue",I,Louisa
1764,"Vulpia octoflora (Walt.) Rydb.","Six-weeks Fescue",N,Louisa
3741,"Wisteria sinensis (Sims) Sweet","Chinese Wisteria",I,Louisa
971,"Woodsia obtusa (Spreng.) Torr. ssp. obtusa","Blunt-lobed Woodsia, Blunt-lobed Cliff Fern",N,Louisa
2363,"Xanthium strumarium L.","Common Cocklebur",N,Louisa
1092,"Xyris torta J.M. Smith","Twisted Yellow-eyed Grass",N,Louisa
20,"Yucca filamentosa L.","Common Yucca, Adam's Needle",N,Louisa
1963,"Zizia aptera (Gray) Fern.","Heart-leaf Golden-alexanders",N,Louisa
1961,"Zizia aurea (L.) W.D.J. Koch","Golden-alexanders, Common Golden-alexanders",N,Louisa
