ID,"Scientific Name","Common Name","Native Status",County
2428,"Nyssa biflora Walt.","Swamp Tupelo, Swamp Black Gum",N,Henrico
2429,"Nyssa sylvatica Marshall","Black Gum, Sour Gum",N,Henrico
3064,"Obolaria virginica L.",Pennywort,N,Henrico
659,"Oenothera biennis L.","Common Evening-primrose",N,Henrico
3066,"Oenothera fruticosa L.","Narrow-leaf Sundrops, Southern Sundrops",N,Henrico
2781,"Oenothera gaura W.L. Wagner & Hoch","Biennial Gaura, Northeastern Gaura",N,Henrico
3069,"Oenothera laciniata Hill","Cutleaf Evening-primrose",N,Henrico
3074,"Oenothera perennis L.","Small Sundrops, Little Sundrops",N,Henrico
3076,"Oenothera speciosa Nuttall","Pink Evening-primrose, Showy Evening-primrose, Pink-ladies",I,Henrico
660,"Oenothera tetragona Roth",Sundrops,N,Henrico
922,"Onoclea sensibilis L.","Sensitive Fern, Bead Fern",N,Henrico
926,"Ophioglossum pycnostichum (Fernald) A. & D. Love","Southern Adder's-tongue",N,Henrico
4617,"Opuntia humifusa (Raf.) Raf.","Eastern prickly-pear",N,Henrico
2430,"Opuntia humifusa complex","Eastern Prickly-pear",N,Henrico
4618,"Opuntia mesacantha Raf. ssp. mesacantha",,N,Henrico
3082,"Orbexilum psoralioides (Walter) Vincent","Sampson's Snakeroot",N,Henrico
1156,"Ornithogalum umbellatum L.","Common Star-of-Bethlehem",I,Henrico
47,"Orontium aquaticum L.","Golden Club",N,Henrico
2210,"Orychophragmus violaceus (L.) O.E. Schulz","Chinese Violet Cress",I,Henrico
169,"Oshuna crassipes (Martius) A. Haines","Water Hyacinth",I,Henrico
1941,"Osmorhiza claytonii (Michx.) C.B. Clarke","Sweet Cicely",N,Henrico
1940,"Osmorhiza longistylis (Torr.) DC.",Aniseroot,N,Henrico
930,"Osmunda spectabilis Willd.","Royal Fern",N,Henrico
927,"Osmundastrum cinnamomeum (L.) C. Presl var. cinnamomeum","Cinnamon Fern",N,Henrico
329,"Ostrya virginiana (P.Mill.) K.Koch","Hop-hornbeam, Eastern Hop-hornbeam, Ironwood",N,Henrico
3092,"Oxalis articulata Savigny","Red Wood-sorrel",I,Henrico
3093,"Oxalis corniculata L.","Creeping Wood-sorrel",,Henrico
3099,"Oxalis dillenii Jacquin","Southern Yellow Wood-sorrel",N,Henrico
3094,"Oxalis florida Salisbury","Slender Yellow Wood-sorrel",N,Henrico
3096,"Oxalis stricta L.","Common Yellow Wood-sorrel",N,Henrico
3100,"Oxalis violacea L.","Violet Wood-sorrel",N,Henrico
1939,"Oxypolis rigidior (L.) Raf.","Cowbane, Stiff Cowbane",N,Henrico
2207,"Packera anonyma (Wood) W.A. Weber & A. Love","Small's Ragwort",N,Henrico
2209,"Packera aurea (L.) A. & D. Love","Golden Ragwort, Heartleaf Ragwort",N,Henrico
2214,"Packera obovata (Muhl. ex Willd.) W.A. Weber & A. Love","Round-leaved Ragwort, Running Ragwort",N,Henrico
2216,"Packera tomentosa (Michx.) C. Jeffrey","Woolly Ragwort",N,Henrico
1767,"Panicum amarum complex","Sea-beach Grass, Beach Panic Grass",N,Henrico
2484,"Panicum dichotomiflorum Michx. var. dichotomiflorum","Spreading Panic Grass, Fall Panic Grass",N,Henrico
1639,"Panicum philadelphicum Bernh. ex Trin. ssp. philadelphicum","Philadelphia Panic Grass",N,Henrico
1642,"Panicum virgatum L.",Switchgrass,N,Henrico
3792,"Panicum virgatum L. var. cubense Griseb.","Blunt Switchgrass",N,Henrico
3102,"Papaver dubium L.","Field Poppy, Long-headed Poppy",I,Henrico
3106,"Parietaria judaica L.","Spreading Pellitory, Pellitory-of-the-wall",I,Henrico
3108,"Parnassia asarifolia Vent.","Kidney-leaved Grass-of-Parnassus, Appalachian Grass-of-Parnassus, Brook Parnassia",N,Henrico
2434,"Paronychia canadensis (L.) Wood","Smooth Forked Nailwort",N,Henrico
583,"Paronychia fastigiata (Raf.) Fern.","Hairy Forked Nailwort",N,Henrico
2219,"Parthenium integrifolium L. var. integrifolium","Common Wild Quinine",N,Henrico
3110,"Parthenocissus quinquefolia (L.) Planch.",Virginia-creeper,N,Henrico
4603,"Parthenocissus tricuspidata (Sieb. & Zucc.) Planch.",Boston-ivy,I,Henrico
1646,"Paspalum dilatatum Poir.","Dallis Grass",I,Henrico
1647,"Paspalum dissectum (L.) L.","Walter's Paspalum, Mudbank Crowngrass",N,Henrico
1648,"Paspalum distichum L.","Joint Paspalum, Knotgrass",N,Henrico
1649,"Paspalum floridanum Michx.","Florida Paspalum",N,Henrico
1650,"Paspalum laeve Michx.","Field Paspalum",N,Henrico
1651,"Paspalum notatum Fluegge","Bahia Grass",I,Henrico
1654,"Paspalum repens P.J. Bergius","Water Paspalum, Horsetail Paspalum",N,Henrico
1655,"Paspalum setaceum Michx.","Thin Paspalum, Slender Paspalum",N,Henrico
4582,"Paspalum setaceum Michx. var. ciliatifolium (Michx.) Vasey","Hairy Slender Paspalum",N,Henrico
1656,"Paspalum urvillei Steud.","Vasey's Grass",I,Henrico
3111,"Passiflora incarnata L.","Purple Passionflower, Maypop",N,Henrico
3112,"Passiflora lutea L.","Yellow Passionflower",N,Henrico
1937,"Pastinaca sativa L.","Wild Parsnip",I,Henrico
3113,"Paulownia tomentosa (Thunb.) Steud.","Royal Paulownia, Princess Tree, Empress Tree",I,Henrico
3114,"Pedicularis canadensis L.","Lousewort, Wood-betony",N,Henrico
932,"Pellaea atropurpurea (L.) Link","Purple Cliff-brake",N,Henrico
44,"Peltandra virginica (L.) Schott","Arrow-arum, Tuckahoe",N,Henrico
3117,"Penstemon australis Small","Southern Beard-tongue, Sandhill Beard-tongue",N,Henrico
3119,"Penstemon canescens (Britt.) Britt.","Gray Beard-tongue, Eastern Gray Beard-tongue",N,Henrico
3120,"Penstemon digitalis Nutt. ex Sims","Foxglove Beard-tongue, Tall White Beard-tongue",,Henrico
3122,"Penstemon laevigatus Aiton","Smooth Beard-tongue, Eastern Smooth Beard-tongue",N,Henrico
3123,"Penstemon pallidus Small","Eastern Pale Beard-tongue",N,Henrico
2438,"Penthorum sedoides L.","Ditch Stonecrop",N,Henrico
644,"Perilla frutescens (L.) Britt.","Perilla, Beefsteak Plant",I,Henrico
3216,"Persicaria amphibia (L.) Gray","Water Smartweed",N,Henrico
669,"Persicaria densiflora (Meisner) Moldenke","Dense-flowered Smartweed",N,Henrico
3847,"Persicaria extremiorientalis (Vorosch.) Tzvelev.","East Asian Smartweed",I,Henrico
3226,"Persicaria hydropiperoides (Michx.) Small","Mild Water-pepper, Marsh-pepper Smartweed",N,Henrico
3228,"Persicaria lapathifolia (L.) Gray","Dock-leaf Smartweed, Pale Smartweed",N,Henrico
665,"Persicaria longiseta (Bruijn) Kitagawa","Long-bristled Smartweed, Bristly Lady's-Thumb",I,Henrico
3232,"Persicaria maculosa Gray","Lady's-thumb, Spotted Lady's-thumb",I,Henrico
3230,"Persicaria pensylvanica (L.) M. Gomez","Pennsylvania Smartweed, Pinkweed",N,Henrico
3231,"Persicaria perfoliata (L.) H. Gross","Mile-a-minute Weed, Mile-a-minute Vine, Asiatic Tearthumb",I,Henrico
3233,"Persicaria punctata (Ell.) Small","Dotted Smartweed",N,Henrico
3237,"Persicaria sagittata (L.) H. Gross ex Nakai","Arrow-leaf Tearthumb",N,Henrico
3242,"Persicaria virginiana (L.) Gaertn.","Virginia Knotweed, Jumpseed",N,Henrico
3129,"Phacelia dubia (L.) Trel. var. dubia","Appalachian Phacelia",N,Henrico
3135,"Phaseolus polystachios (L.) BSP","Wild Bean, Thicket Bean",N,Henrico
934,"Phegopteris hexagonoptera (Michx.) Fee","Broad Beech Fern",N,Henrico
3138,"Phemeranthus teretifolius (Pursh) Raf.","Roundleaf Fameflower, Quill Fameflower, Appalachian Fameflower",N,Henrico
813,"Phleum pratense L.",Timothy,I,Henrico
3146,"Phlox divaricata L.","Wild Blue Phlox, Woodland Phlox",N,Henrico
3154,"Phlox paniculata L.","Fall Phlox, Garden Phlox",N,Henrico
3161,"Phoradendron leucarpum (Raf.) Reveal & M.C. Johnston ssp. leucarpum","American Mistletoe, Eastern Mistletoe",N,Henrico
3890,"Photinia serratifolia (Desf.) Kalkm.","Taiwanese Photinia",I,Henrico
1663,"Phragmites australis (Cav.) Trin. ex Steud.","Common Reed",I,Henrico
3162,"Phryma leptostachya L.","Lopseed, American Lopseed",N,Henrico
3163,"Phyla lanceolata (Michx.) Greene","Frogfruit, Lance-leaf Frogfruit",N,Henrico
1860,"Phyllanthus caroliniensis Walt. ssp. caroliniensis","Carolina Leaf-flower",N,Henrico
1664,"Phyllostachys aurea Carr. ex A. & C. Riviere","Golden Bamboo",I,Henrico
4614,"Phyllostachys aureosulcata McClure","Yellowgroove Bamboo",I,Henrico
3165,"Physalis angulata L.","Cut-leaf Ground-cherry",N,Henrico
3167,"Physalis heterophylla Nees","Clammy Ground-cherry",N,Henrico
3168,"Physalis longifolia Nuttall var. subglabrata (Mackenzie & Bush) Cronq.","Longleaf Ground-cherry",N,Henrico
3170,"Physalis pubescens L.","Downy Ground-cherry",N,Henrico
3173,"Physalis virginiana P. Miller","Virginia Ground-cherry",N,Henrico
3177,"Physostegia virginiana (L.) Benth.",Obedient-plant,N,Henrico
3180,"Phytolacca americana L. var. americana","Common Pokeweed",N,Henrico
2220,"Picris hieracioides L.","Hawkweed Ox-tongue, Cat's-ear",I,Henrico
3893,"Pilea microphylla (L.) Liebm.",Rockweed,I,Henrico
3183,"Pilea pumila (L.) Gray","Clearweed, Greenfruit Clearweed",N,Henrico
2153,"Pilosella caespitosa (Dum.) P.D. Sell & C. West","Meadow Hawkweed, Yellow King-devil",I,Henrico
2156,"Pilosella officinarum F. Schultz & Schultz Bip.","Mouse-ear Hawkweed",I,Henrico
937,"Pinus echinata Miller","Shortleaf Pine",N,Henrico
942,"Pinus serotina Michaux","Pond Pine",N,Henrico
944,"Pinus taeda L.","Loblolly Pine",N,Henrico
945,"Pinus virginiana Miller","Virginia Pine, Scrub Pine",N,Henrico
1668,"Piptochaetium avenaceum (L.) Parodi","Eastern Needlegrass",N,Henrico
3828,"Pistia stratiotes L.","Water Lettuce",I,Henrico
2221,"Pityopsis aspera (Shuttlw. ex Small) Small var. adenolepis (Fern.) Semple & Bowers","Pineland Golden-aster",N,Henrico
2223,"Pityopsis nervosa (Willd.) Dress","Grass-leaved Golden-aster",N,Henrico
752,"Planodes virginicum (L.) E.L. Greene","Virginia Winged Rock Cress",N,Henrico
3185,"Plantago aristata Michxaux","Bracted Plantain, Large-bracted Plantain",I,Henrico
3192,"Plantago indica L.","Leafy-stemmed Plantain",I,Henrico
3188,"Plantago lanceolata L.","English Plantain, Rib-grass",I,Henrico
3189,"Plantago major L.","Common Plantain",I,Henrico
3193,"Plantago pusilla Nuttall","Dwarf Plantain",I,Henrico
3194,"Plantago rugelii Dcne.","American Plantain, Broad-leaved Plantain, Blackseed Plantain",N,Henrico
3196,"Plantago virginica L.","Virginia Plantain, Paleseed Plantain",N,Henrico
3197,"Plantago wrightiana Dcne.","Wright's Plantain",I,Henrico
117,"Platanthera ciliaris (L.) Lindl.","Yellow Fringed Orchid",N,Henrico
116,"Platanthera clavellata (Michx.) Luer","Small Green Wood Orchid",N,Henrico
115,"Platanthera cristata (Michx.) Lindl.","Crested Fringed Orchid, Golden Fringed Orchid",N,Henrico
171,"Platanthera flava (L.) Lindl.","Rein Orchid",N,Henrico
114,"Platanthera flava (L.) Lindl. var. flava","Southern Rein Orchid, Southern Gypsy-spike",N,Henrico
110,"Platanthera lacera (Michx.) G. Don","Ragged Fringed Orchid, Green Fringed Orchid",N,Henrico
663,"Platanus occidentalis L.","Sycamore, American Sycamore",N,Henrico
946,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt","Resurrection Fern, Scaly Polypody",N,Henrico
2224,"Pluchea camphorata (L.) DC.","Camphorweed, Camphor Pluchea",N,Henrico
1670,"Poa annua L.","Annual Bluegrass",I,Henrico
1671,"Poa autumnalis Muhl. ex Ell.","Autumn Bluegrass",N,Henrico
1672,"Poa bulbosa L. ssp. vivipara (Koel.) Arcang.","Bulbous Bluegrass",I,Henrico
1674,"Poa compressa L.","Flat-stemmed Bluegrass",I,Henrico
1675,"Poa cuspidata Nutt.","Early Bluegrass, Short-leaved Bluegrass",N,Henrico
1679,"Poa pratensis L.","Kentucky Bluegrass",I,Henrico
1681,"Poa sylvestris Gray","Woodland Bluegrass",N,Henrico
1682,"Poa trivialis L. ssp. trivialis","Rough Bluegrass",I,Henrico
325,"Podophyllum peltatum L.",Mayapple,N,Henrico
3198,"Podostemum ceratophyllum Michx.","Horn-leaf Riverweed, Threadfoot",N,Henrico
1121,"Pogonia ophioglossoides (L.) Ker-Gawl.","Rose Pogonia",N,Henrico
142,"Polygonatum biflorum (Walt.) Ell.",Solomon's-seal,N,Henrico
1157,"Polygonatum biflorum (Walt.) Ell. var. biflorum",Solomon's-seal,N,Henrico
1155,"Polygonatum biflorum (Walt.) Ell. var. commutatum (J.A. & J.H. Schultes) Morong","Large Solomon's-seal, King Solomon's-seal",N,Henrico
3221,"Polygonum aviculare L.","Prostrate Knotweed, Knotgrass",I,Henrico
3223,"Polygonum erectum L.","Erect Knotweed",N,Henrico
948,"Polypodium virginianum L.","Common Rock Polypody, Common Rockcap Fern",N,Henrico
736,"Polypremum procumbens L.","Juniper-leaf, Rustweed, Polypremum",N,Henrico
949,"Polystichum acrostichoides (Michx.) Schott","Christmas Fern",N,Henrico
185,"Pontederia cordata L. var. cordata",Pickerelweed,N,Henrico
3247,"Populus alba L.","White Poplar, Silver Poplar",I,Henrico
3249,"Populus deltoides Bartram ex Marshall ssp. deltoides","Eastern Cottonwood",N,Henrico
3250,"Populus grandidentata Michx.","Bigtooth Aspen",N,Henrico
3251,"Populus heterophylla L.","Swamp Cottonwood",N,Henrico
3245,"Populus ×canescens (Ait.) Sm.","Gray Poplar",I,Henrico
3246,"Populus ×jackii Sargent",,I,Henrico
3256,"Portulaca amilis Speg.","Paraguayan Purslane",I,Henrico
3257,"Portulaca grandiflora Hook.",Rose-moss,I,Henrico
3259,"Portulaca oleracea L.","Common Purslane, Garden Purslane",I,Henrico
168,"Potamogeton nodosus L.","Longleaf Pondweed, American Pondweed",N,Henrico
182,"Potamogeton pulcher Tuckerman","Spotted Pondweed",N,Henrico
3264,"Potentilla canadensis L.","Dwarf Cinquefoil, Canada Cinquefoil",N,Henrico
2731,"Potentilla indica (Andr.) T. Wolf",Indian-strawberry,I,Henrico
3266,"Potentilla norvegica L.","Rough Cinquefoil",N,Henrico
3267,"Potentilla recta L.","Sulphur Cinquefoil, Rough-fruited Cinquefoil",I,Henrico
3269,"Potentilla rivalis Nutt.","Brook Cinquefoil",I,Henrico
3270,"Potentilla simplex Michx.","Common Cinquefoil",N,Henrico
3271,"Proboscidea louisianica (P. Miller) Thellung","Unicorn-plant, Devil's-claw",I,Henrico
3273,"Proserpinaca palustris L.","Common Mermaid-weed",N,Henrico
3278,"Prunella vulgaris L.","Self-heal, Heal-all",N,Henrico
3280,"Prunus americana Marshall","American Wild Plum",N,Henrico
3281,"Prunus angustifolia Marshall","Chickasaw Plum",N,Henrico
3282,"Prunus avium (L.) L.","Sweet Cherry, Bird Cherry",I,Henrico
3283,"Prunus cerasus L.","Sour Cherry",I,Henrico
3291,"Prunus persica (L.) Batsch",Peach,I,Henrico
3293,"Prunus serotina Ehrhart ssp. serotina","Black Cherry, Wild Black Cherry",N,Henrico
3294,"Prunus subhirtella Miq.","Spring Cherry, Higan Cherry, Winter-flowering Cherry",I,Henrico
2115,"Pseudognaphalium obtusifolium (L.) Hilliard & Burtt","Sweet Everlasting, Catfoot, Rabbit Tobacco",N,Henrico
1684,"Pseudosasa japonica (Sieb. & Zucc. ex Steud.) Makino ex Nakai","Arrow Bamboo",I,Henrico
688,"Pteridium aquilinum (L.) Kuhn","Bracken Fern",N,Henrico
951,"Pteridium aquilinum (L.) Kuhn ssp. latiusculum (Desv.) Hulten","Eastern Bracken Fern",N,Henrico
952,"Pteridium aquilinum (L.) Kuhn ssp. pseudocaudatum (Clute) Hulten","Southern Bracken Fern",N,Henrico
1934,"Ptilimnium capillaceum (Michx.) Raf.","Mock Bishop's-weed",N,Henrico
3298,"Pueraria montana (Loureiro) Merritt var. lobata (Willd.) Maesen & S. Almeida",Kudzu,I,Henrico
3304,"Pycnanthemum incanum complex","Hoary Mountain-mint",N,Henrico
3308,"Pycnanthemum muticum (Michx.) Pers.","Short-toothed Mountain-mint, Clustered Mountain-mint",N,Henrico
3310,"Pycnanthemum setosum Nutt.","Awned Mountain-mint",N,Henrico
3311,"Pycnanthemum tenuifolium Schrad.","Narrow-leaf Mountain-mint, Slender Mountain-mint",N,Henrico
3313,"Pycnanthemum verticillatum (Michx.) Pers.","Whorled Mountain-mint",N,Henrico
2234,"Pyrrhopappus carolinianus (Walt.) DC.","Carolina False Dandelion",N,Henrico
628,"Pyrus calleryana Dcne.","Callery Pear",I,Henrico
3319,"Pyrus communis L.","Common Pear",I,Henrico
3322,"Quercus alba Linnaeus","White Oak",N,Henrico
3324,"Quercus coccinea Muenchhausen","Scarlet Oak",N,Henrico
3325,"Quercus falcata Michaux","Southern Red Oak, Spanish Oak",N,Henrico
3328,"Quercus imbricaria Michaux","Shingle Oak",N,Henrico
3332,"Quercus lyrata Walter","Overcup Oak",N,Henrico
3335,"Quercus marilandica Muenchhausen var. marilandica","Blackjack Oak",N,Henrico
3336,"Quercus michauxii Nuttall","Swamp Chestnut Oak, Basket Oak",N,Henrico
3337,"Quercus montana Willd.","Chestnut Oak, Rock Chestnut Oak",N,Henrico
3339,"Quercus nigra Linnaeus","Water Oak",N,Henrico
3340,"Quercus pagoda Rafinesque","Cherrybark Oak, Swamp Spanish Oak",N,Henrico
3341,"Quercus palustris Muenchhausen","Pin Oak",N,Henrico
3342,"Quercus phellos Linnaeus","Willow Oak",N,Henrico
3343,"Quercus prinoides Willdenow","Dwarf Chinquapin Oak, Dwarf Chinkapin Oak",N,Henrico
3344,"Quercus rubra Linnaeus var. rubra","Northern Red Oak",N,Henrico
3346,"Quercus shumardii Buckley","Shumard Oak",N,Henrico
3347,"Quercus stellata Wangenheim","Post Oak",N,Henrico
3348,"Quercus velutina Lamarck","Black Oak",N,Henrico
3350,"Ranunculus abortivus L.","Kidneyleaf Buttercup",N,Henrico
3355,"Ranunculus bulbosus L.","Bulbous Buttercup",I,Henrico
3360,"Ranunculus caricetorum Greene","Northern Swamp Buttercup, Marsh Buttercup",N,Henrico
3361,"Ranunculus hispidus Michx.","Bristly Buttercup, Hispid Buttercup",N,Henrico
3363,"Ranunculus laxicaulis (Torr. & Gray) Darby","Mississippi Buttercup",N,Henrico
3364,"Ranunculus micranthus Nutt.","Rock Buttercup",N,Henrico
3365,"Ranunculus parviflorus L.","Small-flowered Buttercup, Stick-seed Crowfoot",I,Henrico
3366,"Ranunculus pusillus Poir.","Low Spearwort",N,Henrico
3367,"Ranunculus recurvatus Poir. var. recurvatus","Hooked Buttercup, Hooked Crowfoot",N,Henrico
3368,"Ranunculus repens L.","Creeping Buttercup",I,Henrico
3369,"Ranunculus sardous Crantz","Hairy Buttercup",I,Henrico
3370,"Ranunculus sceleratus L. var. sceleratus","Cursed Buttercup, Celery-leaved Crowfoot",N,Henrico
3362,"Ranunculus septentrionalis Poir.","Carolina Buttercup",N,Henrico
258,"Raphanus raphanistrum  L.","Wild Radish, Jointed Charlock, White Charlock",I,Henrico
259,"Raphanus sativus Linnaeus",Radish,I,Henrico
668,"Reynoutria japonica Houttuyn var. japonica","Japanese Knotweed",I,Henrico
340,"Rhamphospermum nigrum (L.) Al-Shehbaz","Black Mustard, Charlock",I,Henrico
3377,"Rhexia mariana L. var. mariana","Maryland Meadow Beauty, Pale Meadow Beauty",N,Henrico
3378,"Rhexia nashii Small","Hairy Meadow Beauty",N,Henrico
650,"Rhexia virginica L.","Virginia Meadow Beauty",N,Henrico
1904,"Rhododendron atlanticum (Ashe) Rehder","Dwarf Azalea",N,Henrico
604,"Rhododendron periclymenoides (Michx.) Shinners","Wild Azalea, Pinxterflower, Pinxterbloom Azalea",N,Henrico
640,"Rhododendron viscosum (L.) Torr. var. viscosum","Swamp Azalea, Clammy Azalea",N,Henrico
3381,"Rhodotypos scandens (Thunb.) Makino",Jetbead,I,Henrico
4661,"Rhus copallinum L. var. copallinum","Winged Sumac, Shining Sumac",N,Henrico
1983,"Rhus copallinum L. var. latifolia Engler","Winged Sumac, Shining Sumac",N,Henrico
1981,"Rhus glabra L.","Smooth Sumac",N,Henrico
761,"Rhus typhina L.","Staghorn Sumac",N,Henrico
3383,"Rhynchosia tomentosa (L.) Hook. & Arnott","Hairy Snoutbean",N,Henrico
689,"Rhynchospora capitellata (Michaux) Vahl","Brownish Beaksedge",N,Henrico
1413,"Rhynchospora chalarocephala Fernald and Gale","Loose-headed Beaksedge",N,Henrico
1415,"Rhynchospora corniculata (Lam.) Gray","Short-bristled Horned Beaksedge",N,Henrico
647,"Rhynchospora globularis (Chapman) Small","Globe Beaksedge",N,Henrico
1410,"Rhynchospora glomerata (L.) Vahl","Clustered Beaksedge",N,Henrico
1409,"Rhynchospora gracilenta Gray","Slender Beaksedge",N,Henrico
1406,"Rhynchospora inexpansa (Michaux) Vahl","Nodding Beaksedge",N,Henrico
1403,"Rhynchospora macrostachya Torrey ex Gray","Horned Beaksedge",N,Henrico
1396,"Rhynchospora recognita (Gale) Kral","Round-headed Beaksedge",N,Henrico
887,"Rhynchospora torreyana Gray","Torrey's Beaksedge",N,Henrico
3393,"Richardia brasiliensis Gomes","Tropical Mexican-clover",I,Henrico
3395,"Robinia hispida L.","Bristly Locust",N,Henrico
3400,"Robinia pseudoacacia L.","Black Locust",N,Henrico
323,"Rorippa palustris  (L.) Besser ssp. palustris","Marsh Yellow Cress",N,Henrico
321,"Rorippa sessiliflora (Nutt.) A.S. Hitchc.","Stalkless Yellow Cress, Sessile-flowered Yellow Cress",N,Henrico
753,"Rorippa sylvestris (Linnaeus) Besser","Creeping Yellow Cress",I,Henrico
3403,"Rosa canina L.","Dog Rose",I,Henrico
3404,"Rosa carolina L. ssp. carolina","Carolina Rose, Pasture Rose",N,Henrico
3414,"Rosa luciae Franchet & Rochebrune ex Crepin","Memorial Rose, Dorothy Perkins Rose, Lucie Rose",I,Henrico
3408,"Rosa multiflora Thunb. ex Murr.","Multiflora Rose",I,Henrico
3409,"Rosa palustris Marsh.","Swamp Rose",N,Henrico
3415,"Rotala ramosior (L.) Koehne",Toothcup,N,Henrico
3416,"Rubus allegheniensis Porter","Allegheny Blackberry",N,Henrico
3418,"Rubus bifrons Vest","European Blackberry, Himalayan Blackberry",I,Henrico
3420,"Rubus cuneifolius Pursh","Sand Blackberry",N,Henrico
3423,"Rubus flagellaris Willd.","Common Dewberry",N,Henrico
3424,"Rubus hispidus L.","Bristly Dewberry, Swamp Dewberry",N,Henrico
3427,"Rubus laciniatus Willd.","Cut-leaved Blackberry, Evergreen Blackberry",I,Henrico
3428,"Rubus occidentalis L.","Black Raspberry",N,Henrico
3430,"Rubus pensilvanicus Poir.","Pennsylvania Blackberry, Prickly Blackberry",N,Henrico
3434,"Rubus trivialis Michx.","Southern Dewberry",N,Henrico
2235,"Rudbeckia fulgida Ait. var. fulgida","Orange Coneflower",N,Henrico
337,"Rudbeckia hirta L. var. pulcherrima Farwell","Black-eyed Susan",N,Henrico
2241,"Rudbeckia laciniata L.","Cut-leaf Coneflower, Common Cut-leaf Coneflower, Green-headed Coneflower",N,Henrico
4742,"Rudbeckia laciniata L. var. laciniata","Common Cut-leaf Coneflower",N,Henrico
2246,"Rudbeckia triloba L. var. triloba","Three-lobed Coneflower, Brown-eyed Susan",N,Henrico
772,"Ruellia caroliniensis (Gmelin) Steudel","Carolina Wild-petunia, Common Wild-petunia",N,Henrico
817,"Ruellia strepens L.","Smooth Wild-petunia, Limestone Wild-petunia",N,Henrico
3436,"Rumex altissimus Wood","Pale Dock, Tall Dock",N,Henrico
3437,"Rumex conglomeratus Murr.","Clustered Dock, Clustered Green Dock",I,Henrico
3438,"Rumex crispus L. ssp. crispus","Curly Dock",I,Henrico
3440,"Rumex obtusifolius L.","Bitter Dock, Broad-leaf Dock",I,Henrico
3442,"Rumex pulcher L.","Fiddle Dock",I,Henrico
3443,"Rumex verticillatus L.","Swamp Dock",N,Henrico
3445,"Sabatia angularis (L.) Pursh",Rose-pink,N,Henrico
3452,"Sabatia quadrangula Wilbur","Four-angle Rose-gentian, Winged Sabatia",N,Henrico
2443,"Sagina decumbens (Ell.) Torrey & A. Gray ssp. decumbens","Trailing Pearlwort",N,Henrico
3864,"Sagina procumbens L.","Matted Pearlwort",I,Henrico
15,"Sagittaria australis (J.G.Smith) Small","Long-beaked Arrowhead",N,Henrico
4695,"Sagittaria latifolia Willd. var. pubescens (Muhl. ex Nutt.) J.G. Smith","Hairy Arrowhead",N,Henrico
10,"Sagittaria latifolia Willdenow","Broad-leaved Arrowhead, Duck Potato, Wapato",N,Henrico
3459,"Salix babylonica L.","Weeping Willow",I,Henrico
3461,"Salix caroliniana Michx.","Carolina Willow, Coastal Plain Willow",N,Henrico
3462,"Salix cinerea L.","European Gray Willow",I,Henrico
3467,"Salix humilis Marshall","Prairie Willow, Upland Willow",N,Henrico
3470,"Salix nigra Marsh.","Black Willow",N,Henrico
3474,"Salix sericea Marsh.","Silky Willow",N,Henrico
2448,"Salsola tragus L.","Russian Thistle, Tumbleweed",I,Henrico
3476,"Salvia lyrata L.","Lyre-leaf Sage",N,Henrico
3477,"Salvia officinalis L.","Garden Sage",I,Henrico
3480,"Salvia urticifolia L.","Nettle-leaf Sage",N,Henrico
2449,"Sambucus canadensis L.","Common Elderberry",N,Henrico
3482,"Samolus parviflorus Raf. ","Water-pimpernel, Brookweed",N,Henrico
3483,"Sanguinaria canadensis L.",Bloodroot,N,Henrico
1933,"Sanicula canadensis L. var. canadensis","Black Snakeroot",N,Henrico
1929,"Sanicula smallii Bickn.","Small's Snakeroot, Small's Sanicle",N,Henrico
2451,"Saponaria officinalis L.","Soapwort, Bouncing Bet",I,Henrico
3491,"Sassafras albidum (Nutt.) Nees",Sassafras,N,Henrico
3492,"Saururus cernuus L.","Lizard's-tail, Water-dragon",N,Henrico
837,"Sceptridium biternatum (Savigny) Lyon","Southern Grape Fern",N,Henrico
838,"Sceptridium dissectum (Sprengel) Lyon","Cut-leaf Grape Fern, Dissected Grape Fern",N,Henrico
1694,"Schizachyrium scoparium (Michx.) Nash var. scoparium","Little Bluestem",N,Henrico
1424,"Schoenoplectus pungens (Vahl) Palla var. pungens","Common Threesquare, Chairmaker's Rush",N,Henrico
1428,"Schoenoplectus tabernaemontani (Gmelin) Palla","Soft-stem Bulrush",N,Henrico
1432,"Scirpus cyperinus (L.) Kunth",Woolgrass,N,Henrico
1436,"Scirpus georgianus Harper","Georgia Bulrush",N,Henrico
1440,"Scirpus polyphyllus Vahl","Leafy Bulrush",N,Henrico
2453,"Scleranthus annuus L. ssp. annuus","Knawel, Annual Knawel",I,Henrico
396,"Scleria ciliata Michaux var. ciliata","Hairy Nutrush, Fringed Nutrush",N,Henrico
1442,"Scleria ciliata Michaux var. elliottii (Chapman) Fernald","Broad-leaved Hairy Nutrush",N,Henrico
1443,"Scleria minor (Britton) W. Stone","Slender Nutrush",N,Henrico
1444,"Scleria muehlenbergii Steudel","Pitted Nutrush",N,Henrico
378,"Scleria pauciflora Muhl. ex Willd.","Carolina Nutrush, Papillose Nutrush",N,Henrico
1447,"Scleria pauciflora Muhl. ex Willd. var. pauciflora","Papillose Nutrush",N,Henrico
1449,"Scleria triglomerata Michaux","Tall Nutrush",N,Henrico
