ID,"Scientific Name","Common Name","Native Status",County
2273,"Solidago flexicaulis L.","Broad-Leaved Goldenrod, Zigzag Goldenrod",N,Lee
2274,"Solidago gigantea Ait.","Late Goldenrod",N,Lee
2280,"Solidago nemoralis Ait. var. nemoralis","Gray Goldenrod",N,Lee
2281,"Solidago odora Ait.","Sweet Goldenrod, Anise-scented Goldenrod",N,Lee
2282,"Solidago patula Muhl. ex Willd.","Rough-leaved Goldenrod",N,Lee
2287,"Solidago rigida L. var. rigida","Stiff Goldenrod",N,Lee
2289,"Solidago roanensis Porter","Roan Mountain Goldenrod",N,Lee
361,"Solidago rugosa P. Mill.","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Lee
2290,"Solidago rugosa P. Mill. var. aspera (Ait.) Fern.","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Lee
2300,"Solidago sphacelata Raf.","Limestone Goldenrod, False Goldenrod",N,Lee
2305,"Solidago ulmifolia Muhl. ex Willd.","Elm-leaf Goldenrod",N,Lee
2308,"Sonchus asper (L.) Hill","Spiny-leaf Sow Thistle",I,Lee
1705,"Sorghastrum nutans (L.) Nash","Indian Grass, Yellow Indian Grass",N,Lee
1708,"Sorghum halepense (L.) Pers.","Johnson Grass",I,Lee
189,"Sparganium americanum Nutt.","American Bur-reed",N,Lee
1715,"Sphenopholis nitida (Biehler) Scribn.","Shiny Wedgegrass",N,Lee
1714,"Sphenopholis obtusata (Michx.) Scribn. var. major (Torr.) K.S. Erdman","Slender Wedgegrass",N,Lee
1716,"Sphenopholis obtusata (Michx.) Scribn. var. obtusata","Prairie Wedgegrass",N,Lee
1123,"Spiranthes cernua (L.) L.C. Rich.","Nodding Ladies'-tresses",N,Lee
1117,"Spiranthes lacera (Raf.) Raf. var. gracilis (Bigelow) Luer","Southern Slender Ladies'-tresses",N,Lee
1719,"Sporobolus clandestinus (Biehler) A.S. Hitchc.","Rough Dropseed",N,Lee
1720,"Sporobolus compositus (Poir.) Merr. var. compositus","Tall Dropseed, Longleaf Dropseed",N,Lee
1724,"Sporobolus neglectus Nash","Small Dropseed",N,Lee
1725,"Sporobolus ozarkanus Fernald","Ozark Dropseed",N,Lee
3554,"Stachys cordata Riddell","Heart-leaf Hedge-nettle",N,Lee
3564,"Staphylea trifolia L.",Bladdernut,N,Lee
2959,"Steironema ciliatum (L.) Baudo","Fringed Loosestrife",N,Lee
2961,"Steironema lanceolatum (Walt.) Gray","Lanceleaf Loosestrife",N,Lee
2967,"Steironema tonsum (Alph. Wood) E.P. Bicknell ex Britton","Southern Loosestrife, Appalachian Loosestrife",N,Lee
2480,"Stellaria graminea L.","Common Stitchwort, Lesser Stitchwort",I,Lee
2482,"Stellaria media (L.) Vill.","Common Chickweed",I,Lee
2485,"Stellaria pubera Michx.","Star Chickweed, Common Starwort, Giant Chickweed, Great Chickweed",N,Lee
3571,"Strophostyles umbellata (Muhl. ex Willd.) Britt.","Pink Wild Bean, Perennial Wild Bean",N,Lee
3572,"Stylophorum diphyllum (Michaux)  Nuttall","Celandine Poppy, Wood Poppy",N,Lee
3573,"Stylosanthes biflora (L.) B.S.P.",Pencilflower,N,Lee
726,"Swida alternifolia (L.f.) Small","Alternate-leaf Dogwood, Pagoda Cornel, Pagoda Dogwood",N,Lee
566,"Symphoricarpos albus (L.) Blake",Snowberry,,Lee
2490,"Symphoricarpos albus (L.) Blake var. albus","Common Snowberry",N,Lee
2492,"Symphoricarpos orbiculatus Moench",Coralberry,,Lee
2320,"Symphyotrichum concinnum (Willd.) Mohlenbr.","Narrow-leaved Smooth Aster",N,Lee
2311,"Symphyotrichum cordifolium (L.) Nesom","Heart-leaved Aster, Blue Wood Aster",N,Lee
226,"Symphyotrichum dumosum (L.) Nesom var. dumosum","Bushy Aster",N,Lee
2325,"Symphyotrichum lateriflorum (L.) A.& D. Love","Calico Aster, Starved Aster",N,Lee
2327,"Symphyotrichum lowrieanum (Porter) Nesom","Lowrie's Aster, Lowrie's Blue Wood Aster",N,Lee
2328,"Symphyotrichum novae-angliae (L.) Nesom","New England Aster",N,Lee
2330,"Symphyotrichum oblongifolium (Nutt.) Nesom","Aromatic Aster",N,Lee
2331,"Symphyotrichum patens (Ait.) Nesom var. patens","Late Purple Aster",N,Lee
2332,"Symphyotrichum phlogifolium (Muhl. ex Willd.) Nesom","Thin-leaf Late Purple Aster",N,Lee
308,"Symphyotrichum pilosum (Willd.) Nesom","Frost Aster",N,Lee
2333,"Symphyotrichum pilosum (Willd.) Nesom var. pilosum","Frost Aster, White Old-field Aster, Awl Aster",N,Lee
2334,"Symphyotrichum pilosum (Willd.) Nesom var. pringlei (Gray) Nesom","Frost Aster; Pringle's Aster",N,Lee
2337,"Symphyotrichum prenanthoides (Muhl. ex Willd.) Nesom","Crooked-stem Aster",N,Lee
2338,"Symphyotrichum puniceum (L.) A.& D. Love var. puniceum","Purple-stem Aster",N,Lee
2343,"Symphyotrichum undulatum (L.) Nesom","Wavy-leaved Aster",N,Lee
2344,"Symphyotrichum urophyllum (Lindl.) Nesom","Arrow-leaved Aster",N,Lee
3578,"Synandra hispidula (Michx.) Baill.","Guyandotte Beauty",N,Lee
1924,"Taenidia integerrima (L.) Drude","Yellow Pimpernel",N,Lee
2350,"Taraxacum officinale G.H. Weber ex Wiggers","Common Dandelion",I,Lee
960,"Taxus canadensis Marshall","Canada Yew, American Yew",N,Lee
3587,"Teucrium canadense L. var. canadense","Canada Germander, American Germander",N,Lee
3594,"Thalictrum amphibolum Greene","Skunk Meadow-rue",N,Lee
3588,"Thalictrum clavatum DC.","Lady-rue, Mountain Meadow-rue",N,Lee
3591,"Thalictrum dioicum L.","Early Meadow-rue",N,Lee
3593,"Thalictrum pubescens Pursh","Common Tall Meadow-rue",N,Lee
3595,"Thalictrum thalictroides (L.) Eames & Boivin",Rue-anemone,N,Lee
1922,"Thaspium barbinode (Michx.) Nutt.","Hairy-jointed Meadow Parsnip",N,Lee
316,"Thlaspi arvense Linnaeus","Field Pennycress",I,Lee
964,"Thuja occidentalis L.","American Arborvitae, Northern Whitecedar, Flat Cedar",N,Lee
3602,"Tilia americana L.",Basswood,N,Lee
1979,"Toxicodendron radicans (L.) Kuntze var. radicans","Poison Ivy, Eastern Poison Ivy",N,Lee
65,"Tradescantia ohiensis Rafinesque","Ohio Spiderwort, Smooth Spiderwort",N,Lee
66,"Tradescantia subaspera Ker-Gawler","Zigzag Spiderwort, Wide-leaved Spiderwort",N,Lee
2352,"Tragopogon dubius Scop.","Western Salsify, Yellow Salsify, Yellow Goat's-beard",I,Lee
3606,"Trautvetteria caroliniensis (Walt.) Vail",Tassel-rue,N,Lee
3607,"Trichostema coeruleum (Michx.) K.S.McClell. & Weakley","False Pennyroyal",N,Lee
3608,"Trichostema dichotomum L.","Common Blue Curls, Forked Blue Curls",N,Lee
1733,"Tridens flavus (L.) A.S. Hitchc.","Purpletop, Tall Redtop",N,Lee
3613,"Trifolium calcaricum Collins & Wieboldt","Running Glade Clover",N,Lee
3614,"Trifolium campestre Schreb.","Low Hop Clover",I,Lee
3615,"Trifolium dubium Sibthorp","Lesser Hop Clover, Least Hop Clover",I,Lee
3616,"Trifolium hybridum L.","Alsike Clover",I,Lee
3618,"Trifolium pratense L.","Red Clover",I,Lee
3620,"Trifolium repens L.","White Clover, Dutch Clover",I,Lee
1134,"Trillidium undulatum Floden & E.E. Schilling","Painted Trillium, Striped Wake-robin",N,Lee
1144,"Trillium erectum L.","Red Trillium, Wake-robin, Stinking Benjamin",N,Lee
1141,"Trillium grandiflorum (Michx.) Salisb.","Large-flowered Trillium, Great White Trillium",N,Lee
1133,"Trillium sulcatum Patrick","Southern Red Trillium, Barksdale Trillium",N,Lee
2498,"Triodanis perfoliata (L.) Nieuwl.","Venus' Looking-glass, Common Venus' Looking-glass",N,Lee
2499,"Triosteum angustifolium L.","Lesser Horse-gentian, Yellow Horse-gentian",N,Lee
2500,"Triosteum aurantiacum Bickn. var. aurantiacum","Orange-fruited Horse-gentian, Coffee Tinker's-weed",N,Lee
2501,"Triosteum perfoliatum L.","Feverwort, Late Horse-gentian",N,Lee
967,"Tsuga canadensis (L.) Carriere","Eastern Hemlock, Canada Hemlock",N,Lee
2355,"Tussilago farfara L.",Coltsfoot,I,Lee
1099,"Typha latifolia L.","Common Cattail, Broadleaf Cattail",N,Lee
3625,"Ulmus alata Michx.","Winged Elm",N,Lee
3626,"Ulmus americana L.","American Elm",N,Lee
3630,"Ulmus rubra Muhl.","Slippery Elm, Red Elm",N,Lee
1740,"Urochloa platyphylla (Munro ex Wright) R. Webster","Broadleaf Signal-grass",I,Lee
1135,"Uvularia grandiflora Sm.","Large-flowered Bellwort",N,Lee
1136,"Uvularia perfoliata L.","Perfoliate Bellwort",N,Lee
634,"Vaccinium corymbosum L.","Highbush Blueberry, Northern Highbush Blueberry",N,Lee
1883,"Vaccinium pallidum Ait.","Early Lowbush Blueberry, Hillside Blueberry",N,Lee
1898,"Vaccinium simulatum Small","Mountain Highbush Blueberry",N,Lee
596,"Vaccinium stamineum L.",Deerberry,N,Lee
3647,"Valerianella locusta (L.) Latterade","European Corn-salad, Lamb's-lettuce",I,Lee
3651,"Verbascum blattaria L.","Moth Mullein",I,Lee
3654,"Verbascum thapsus L. ssp. thapsus","Common Mullein, Great Mullein Woolly Mullein, Flannel-plant, Velvet-plant",I,Lee
3663,"Verbena simplex Lehm.","Narrow-leaf Vervain",N,Lee
3664,"Verbena urticifolia L.","White Vervain",N,Lee
2356,"Verbesina alternifolia (L.) Britt. ex Kearney",Wingstem,N,Lee
2357,"Verbesina occidentalis (L.) Walt.","Yellow Crownbeard",N,Lee
2358,"Verbesina virginica L. var. virginica","White Crownbeard, Frostweed",N,Lee
2359,"Vernonia gigantea (Walt.) Trel. ex Brann. & Cov.","Tall Ironweed",N,Lee
3665,"Veronica agrestis L.","Field Speedwell",I,Lee
3667,"Veronica anagallis-aquatica L.","Water Speedwell, Brook Pimpernel",,Lee
3668,"Veronica arvensis L.","Corn Speedwell, Wall Speedwell",I,Lee
3672,"Veronica officinalis L.","Common Speedwell",,Lee
3673,"Veronica peregrina L. var. peregrina","Common Purslane Speedwell",N,Lee
3677,"Veronica serpyllifolia L. var. serpyllifolia","Thyme-leaf Speedwell",I,Lee
3678,"Veronicastrum virginicum (L.) Farwell",Culver's-root,N,Lee
2503,"Viburnum acerifolium L.","Maple-leaf Viburnum, Dockmackie",N,Lee
2504,"Viburnum cassinoides L.","Northern Wild Raisin, Withe-rod",N,Lee
2511,"Viburnum prunifolium L.","Black Haw",N,Lee
2512,"Viburnum rafinesqueanum J. A. Schultes","Downy Arrow-wood",N,Lee
2514,"Viburnum rufidulum Raf.","Rusty Black Haw, Southern Black Haw",N,Lee
3680,"Vicia caroliniana Walt.","Wood Vetch, Carolina Vetch",N,Lee
623,"Vicia sativa L.","Narrow-leaf Vetch, Common Vetch",I,Lee
3688,"Vicia villosa Roth ssp. varia (Host) Corbiere","Smooth Vetch",I,Lee
1901,"Vinca minor L.","Periwinkle, Common Periwinkle",I,Lee
696,"Viola blanda Willd.","Sweet White Violet",N,Lee
3698,"Viola canadensis L.","Canada Violet, Tall White Violet",N,Lee
3699,"Viola cucullata Ait.","Marsh Blue Violet",N,Lee
3702,"Viola hastata Michx.","Halberd-leaved Yellow Violet",N,Lee
3703,"Viola hirsutula Brainerd","Southern Wood Violet",N,Lee
3704,"Viola labradorica Schrank",Dog-violet,N,Lee
3709,"Viola palmata L. complex","Wood Violet",N,Lee
4704,"Viola palmata L. var. triloba (Schwein.) Gingins ex A. DC.","Northern Three-lobed Violet",N,Lee
3710,"Viola pedata L. ssp. pedata","Bird's-foot violet",N,Lee
3694,"Viola rafinesquii Greene","Field Pansy, Wild Pansy",N,Lee
3715,"Viola rostrata Pursh","Long-spurred Violet",N,Lee
3716,"Viola rotundifolia Michx.","Round-leaved Yellow Violet, Early Yellow Violet",N,Lee
3719,"Viola sororia Willd.","Common Blue Violet",N,Lee
3720,"Viola striata Ait.","Striped Violet, Cream Violet",N,Lee
3728,"Vitis aestivalis Michx.","Summer Grape, Silverleaf Grape",N,Lee
4673,"Vitis aestivalis Michx. var. bicolor Deam","Silverleaf Grape",N,Lee
3731,"Vitis cinerea (Engelm.) Engelm. ex Millardet var. baileyana (Munson) Comeaux","Possum Grape",N,Lee
3737,"Vitis vulpina L.","Winter Grape, Frost Grape, Chicken Grape",N,Lee
969,"Vittaria appalachiana Farrar & Mickel","Appalachian Shoestring Fern, Appalachian Gametophyte",N,Lee
3738,"Waldsteinia fragarioides (Michx.) Tratt.","Barren Strawberry",N,Lee
4734,"Waldsteinia fragarioides (Michx.) Tratt. ssp. doniana (Tratt.) Teppner","Southern Barren Strawberry",N,Lee
971,"Woodsia obtusa (Spreng.) Torr. ssp. obtusa","Blunt-lobed Woodsia, Blunt-lobed Cliff Fern",N,Lee
2363,"Xanthium strumarium L.","Common Cocklebur",N,Lee
20,"Yucca filamentosa L.","Common Yucca, Adam's Needle",N,Lee
21,"Yucca flaccida Haworth","Weakleaf Yucca",N,Lee
1963,"Zizia aptera (Gray) Fern.","Heart-leaf Golden-alexanders",N,Lee
