ID,"Scientific Name","Common Name","Native Status",County
1205,"Tristagma uniflorum (Graham) Traub","Spring Star, Spring Starflower",I,"Newport News"
1103,"Typha angustifolia L.","Narrowleaf Cattail",N,"Newport News"
1099,"Typha latifolia L.","Common Cattail, Broadleaf Cattail",N,"Newport News"
3626,"Ulmus americana L.","American Elm",N,"Newport News"
3630,"Ulmus rubra Muhl.","Slippery Elm, Red Elm",N,"Newport News"
3758,"Urochloa adspersa (Trin.) R. Webster","Dominican Signal-grass",I,"Newport News"
1743,"Urochloa villosa (Lam.) Nguyen","Hairy Signal-grass",I,"Newport News"
3637,"Utricularia gibba L.","Humped Bladderwort, Shortspur Creeping Bladderwort",N,"Newport News"
3643,"Utricularia radiata Small","Floating Bladderwort, Small Swollen Bladderwort",N,"Newport News"
1130,"Uvularia sessilifolia L.","Sessile Bellwort, Wild-oats",N,"Newport News"
599,"Vaccinium fuscatum Ait.","Hairy Highbush Blueberry, Black Highbush Blueberry",N,"Newport News"
1883,"Vaccinium pallidum Ait.","Early Lowbush Blueberry, Hillside Blueberry",N,"Newport News"
596,"Vaccinium stamineum L.",Deerberry,N,"Newport News"
639,"Vaccinium ×marianum S. Wats. (pro sp.)",,N,"Newport News"
3896,"Vachellia constricta (Benth.) Seigler & Ebinger","Whitethorn Acacia",I,"Newport News"
3647,"Valerianella locusta (L.) Latterade","European Corn-salad, Lamb's-lettuce",I,"Newport News"
3648,"Valerianella radiata (L.) Dufr.","Beaked Corn-salad",N,"Newport News"
3651,"Verbascum blattaria L.","Moth Mullein",I,"Newport News"
3654,"Verbascum thapsus L. ssp. thapsus","Common Mullein, Great Mullein Woolly Mullein, Flannel-plant, Velvet-plant",I,"Newport News"
3656,"Verbena bracteata Lag.& Rodr.","Prostrate Vervain, Big-bracted Vervain",I,"Newport News"
3657,"Verbena brasiliensis Vell.","Brazilian Vervain",I,"Newport News"
4737,"Verbena incompta P.W. Michael","Purpletop Vervain",I,"Newport News"
3664,"Verbena urticifolia L.","White Vervain",N,"Newport News"
2357,"Verbesina occidentalis (L.) Walt.","Yellow Crownbeard",N,"Newport News"
2358,"Verbesina virginica L. var. virginica","White Crownbeard, Frostweed",N,"Newport News"
2361,"Vernonia noveboracensis (L.) Michx.","New York Ironweed",N,"Newport News"
3667,"Veronica anagallis-aquatica L.","Water Speedwell, Brook Pimpernel",,"Newport News"
3668,"Veronica arvensis L.","Corn Speedwell, Wall Speedwell",I,"Newport News"
3673,"Veronica peregrina L. var. peregrina","Common Purslane Speedwell",N,"Newport News"
3674,"Veronica persica Poiret","Bird's-eye Speedwell",I,"Newport News"
3677,"Veronica serpyllifolia L. var. serpyllifolia","Thyme-leaf Speedwell",I,"Newport News"
2503,"Viburnum acerifolium L.","Maple-leaf Viburnum, Dockmackie",N,"Newport News"
2505,"Viburnum dentatum complex",Arrow-wood,N,"Newport News"
2509,"Viburnum nudum L.","Southern Wild Raisin, Possum-haw",N,"Newport News"
2511,"Viburnum prunifolium L.","Black Haw",N,"Newport News"
2514,"Viburnum rufidulum Raf.","Rusty Black Haw, Southern Black Haw",N,"Newport News"
3680,"Vicia caroliniana Walt.","Wood Vetch, Carolina Vetch",N,"Newport News"
623,"Vicia sativa L.","Narrow-leaf Vetch, Common Vetch",I,"Newport News"
3688,"Vicia villosa Roth ssp. varia (Host) Corbiere","Smooth Vetch",I,"Newport News"
1901,"Vinca minor L.","Periwinkle, Common Periwinkle",I,"Newport News"
3692,"Viola affinis Le Conte","LeConte's Violet, Sand Violet",N,"Newport News"
3699,"Viola cucullata Ait.","Marsh Blue Violet",N,"Newport News"
3701,"Viola fimbriatula J.E. Smith","Northern Downy Violet",N,"Newport News"
3709,"Viola palmata L. complex","Wood Violet",N,"Newport News"
3694,"Viola rafinesquii Greene","Field Pansy, Wild Pansy",N,"Newport News"
3719,"Viola sororia Willd.","Common Blue Violet",N,"Newport News"
3728,"Vitis aestivalis Michx.","Summer Grape, Silverleaf Grape",N,"Newport News"
3733,"Vitis labrusca L.","Fox Grape",N,"Newport News"
3737,"Vitis vulpina L.","Winter Grape, Frost Grape, Chicken Grape",N,"Newport News"
1746,"Vulpia myuros (L.) K.C. Gmel.","Rattail Fescue",I,"Newport News"
3740,"Wisteria frutescens (L.) Poir. var. frutescens","American Wisteria, Atlantic Wisteria",N,"Newport News"
34,"Wolffia brasiliensis Weddell","Brazilian Watermeal, Pointed Watermeal",N,"Newport News"
99,"Wolffiella gladiata (Hegelm.) Hegelm.","Sword Bogmat, Mud-midget",N,"Newport News"
2363,"Xanthium strumarium L.","Common Cocklebur",N,"Newport News"
1096,"Xyris difformis Chapman","Bog Yellow-eyed Grass",N,"Newport News"
1091,"Xyris platylepis Chapman","Tall Yellow-eyed Grass",N,"Newport News"
1092,"Xyris torta J.M. Smith","Twisted Yellow-eyed Grass",N,"Newport News"
2364,"Youngia japonica (L.) DC.","Oriental False Hawksbeard, Asiatic False Hawksbeard",I,"Newport News"
