ID,"Scientific Name","Common Name","Native Status",County
3720,"Viola striata Ait.","Striped Violet, Cream Violet",N,Greene
3914,"Viola subsinuata Greene","Lobed Violet, Lobed Blue Violet, Wavy-leaved Violet",N,Greene
3728,"Vitis aestivalis Michx.","Summer Grape, Silverleaf Grape",N,Greene
3733,"Vitis labrusca L.","Fox Grape",N,Greene
3734,"Vitis riparia Michx.","Riverbank Grape",N,Greene
3737,"Vitis vulpina L.","Winter Grape, Frost Grape, Chicken Grape",N,Greene
1764,"Vulpia octoflora (Walt.) Rydb.","Six-weeks Fescue",N,Greene
970,"Woodsia ilvensis (L.) R. Br.","Rusty Woodsia, Rusty Cliff Fern",N,Greene
971,"Woodsia obtusa (Spreng.) Torr. ssp. obtusa","Blunt-lobed Woodsia, Blunt-lobed Cliff Fern",N,Greene
2363,"Xanthium strumarium L.","Common Cocklebur",N,Greene
1132,"Xerophyllum asphodeloides (L.) Nutt.","Turkeybeard, Beargrass",N,Greene
20,"Yucca filamentosa L.","Common Yucca, Adam's Needle",N,Greene
1963,"Zizia aptera (Gray) Fern.","Heart-leaf Golden-alexanders",N,Greene
