ID,"Scientific Name","Common Name","Native Status",County
3501,"Scrophularia marilandica L.","Eastern Figwort, Late Figwort",N,Caroline
3502,"Scutellaria elliptica Muhl. ex Spreng.","Hairy Skullcap",N,Caroline
3507,"Scutellaria integrifolia L.","Hyssop Skullcap",N,Caroline
3508,"Scutellaria lateriflora L.","Mad-dog Skullcap, Blue Skullcap",N,Caroline
3509,"Scutellaria nervosa Pursh","Veined Skullcap, Veiny Skullcap",N,Caroline
3518,"Scutellaria serrata Andr.","Showy Skullcap",N,Caroline
954,"Selaginella apoda (L.) Spring","Meadow Spikemoss",N,Caroline
3200,"Senega ambigua (Nutt.) J.F.B. Pastore & J.R. Abbott","Loose Milkwort",N,Caroline
3203,"Senega curtissii (A. Gray) J.F.B. Pastore & J.R. Abbott","Curtiss' Milkwort",N,Caroline
3204,"Senega incarnata (L.) J.F.B. Pastore & J.R. Abbott","Pink Milkwort, Procession Flower",N,Caroline
3205,"Senega lutea (L.) J.F.B. Pastore & J.R. Abbott","Orange Milkwort, Yellow milkwort",N,Caroline
3206,"Senega mariana (P. Mill.) J.F.B. Pastore & J.R. Abbott","Maryland Milkwort",N,Caroline
3207,"Senega nuttallii (Torr. & A. Gray) J.F.B. Pastore & J.R. Abbott","Nuttall's Milkwort",N,Caroline
3211,"Senega sanguinea (L.) J.F.B. Pastore & J.R. Abbott","Field Milkwort, Purple Milkwort",N,Caroline
3213,"Senega verticillata (L.) J.F.B. Pastore & J.R. Abbott","Whorled Milkwort",N,Caroline
3519,"Senna marilandica (L.) Link","Maryland Wild Senna, Southern Wild Senna",N,Caroline
3520,"Senna obtusifolia (L.) Irwin & Barneby","Sicklepod, Coffeeweed",I,Caroline
2250,"Sericocarpus asteroides (L.) B.S.P.","Toothed White-top Aster",N,Caroline
2251,"Sericocarpus linifolius (L.) B.S.P.","Narrow-leaf White-top Aster",N,Caroline
1697,"Setaria faberi Herrm.","Nodding Bristlegrass, Japanese Bristlegrass",I,Caroline
1700,"Setaria parviflora (Poir.) Kerguelen","Knotroot Bristlegrass, Knotroot Foxtail",N,Caroline
1701,"Setaria pumila (Poir.) Roemer & Schultes ssp. pumila","Yellow Bristlegrass, Yellow Foxtail",I,Caroline
2459,"Sicyos angulatus L.","Bur Cucumber, One-seeded Bur Cucumber, Star Cucumber",N,Caroline
3530,"Sida spinosa L.","Prickly Sida, Prickly Mallow",I,Caroline
2460,"Silene antirrhina L.","Sleepy Catchfly",N,Caroline
2462,"Silene caroliniana Walt. var. pensylvanica (Michx.) Fernald","Wild Pink, Northern Wild Pink",N,Caroline
2466,"Silene latifolia Poir.","White Campion, Evening Lychnis",I,Caroline
2471,"Silene stellata (L.) Ait.  f.","Starry Campion",N,Caroline
662,"Silphium asteriscus L.","Rosin Weed",N,Caroline
798,"Sisymbrium officinale (Linnaeus) Scopoli","Hedge Mustard",I,Caroline
86,"Sisyrinchium angustifolium P. Mill.","Narrow-leaved Blue-eyed-grass",N,Caroline
82,"Sisyrinchium mucronatum Michx.","Needle-tip Blue-eyed-grass",N,Caroline
858,"Sitobolium punctilobulum (Michaux) Desvaux","Hay-scented Fern",N,Caroline
2261,"Smallanthus uvedalia (L.) Mackenzie ex Small","Hairy Leafcup, Yellow-flowered Leafcup, Bear's-foot",N,Caroline
200,"Smilax bona-nox L. var. bona-nox","Catbrier, Fringed Greenbrier",N,Caroline
201,"Smilax glauca Walt.","White-leaf Greenbrier, Sawbrier",N,Caroline
191,"Smilax hispida Raf.","Bristly Greenbrier, Chinaroot",N,Caroline
195,"Smilax laurifolia L.","Laurel-leaf Greenbrier, Bamboo-vine, Blaspheme-vine",N,Caroline
193,"Smilax rotundifolia L.","Common Greenbrier, Bullbrier, Horsebrier",N,Caroline
192,"Smilax walteri Pursh","Red-berried Greenbrier, Coral Greenbrier",N,Caroline
3533,"Solanum carolinense L. var. carolinense","Horse-nettle, Carolina Horse-nettle",N,Caroline
3537,"Solanum emulans Raf.","Eastern Black Nightshade",N,Caroline
2262,"Solidago altissima L. var. altissima","Tall Goldenrod",N,Caroline
2265,"Solidago bicolor L.","Silverrod, White Goldenrod",N,Caroline
2266,"Solidago caesia L. var. caesia","Blue-stemmed Goldenrod, Wreath Goldenrod",N,Caroline
2270,"Solidago erecta Pursh","Erect Goldenrod, Slender Goldenrod",N,Caroline
2273,"Solidago flexicaulis L.","Broad-Leaved Goldenrod, Zigzag Goldenrod",N,Caroline
2274,"Solidago gigantea Ait.","Late Goldenrod",N,Caroline
2278,"Solidago juncea Ait.","Early Goldenrod",N,Caroline
2280,"Solidago nemoralis Ait. var. nemoralis","Gray Goldenrod",N,Caroline
2281,"Solidago odora Ait.","Sweet Goldenrod, Anise-scented Goldenrod",N,Caroline
2284,"Solidago pinetorum Small","Small's Goldenrod, Pineywoods Goldenrod",N,Caroline
361,"Solidago rugosa P. Mill.","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Caroline
2302,"Solidago tarda Mackenzie","Sandhill Goldenrod",N,Caroline
2304,"Solidago uliginosa Nutt. var. uliginosa","Bog Goldenrod",N,Caroline
2308,"Sonchus asper (L.) Hill","Spiny-leaf Sow Thistle",I,Caroline
2820,"Sophronanthe pilosa (Michx.) Small","Shaggy Hedge-hyssop",N,Caroline
1705,"Sorghastrum nutans (L.) Nash","Indian Grass, Yellow Indian Grass",N,Caroline
1708,"Sorghum halepense (L.) Pers.","Johnson Grass",I,Caroline
189,"Sparganium americanum Nutt.","American Bur-reed",N,Caroline
1926,"Spermolepis divaricata (Walt.) Raf.","Rough-fruit Scale-seed, Rough-fruit Spermolepis",,Caroline
1715,"Sphenopholis nitida (Biehler) Scribn.","Shiny Wedgegrass",N,Caroline
1716,"Sphenopholis obtusata (Michx.) Scribn. var. obtusata","Prairie Wedgegrass",N,Caroline
1717,"Sphenopholis pensylvanica (L.) A.S. Hitchc.","Swamp Wedgegrass",N,Caroline
3546,"Spiraea prunifolia Sieb. & Zucc.","Bridal-wreath Spiraea",I,Caroline
3548,"Spiraea tomentosa L.","Steeplebush, Hardhack",N,Caroline
1123,"Spiranthes cernua (L.) L.C. Rich.","Nodding Ladies'-tresses",N,Caroline
1117,"Spiranthes lacera (Raf.) Raf. var. gracilis (Bigelow) Luer","Southern Slender Ladies'-tresses",N,Caroline
1110,"Spiranthes ovalis Lindl. var. erostellata Catling","Oval Ladies'-tresses, October Ladies'-tresses",N,Caroline
1108,"Spiranthes tuberosa Raf.","Little Ladies'-tresses",N,Caroline
1191,"Spirodela polyrrhiza (L.) Schleid.","Greater Duckweed, Duckmeal",N,Caroline
1719,"Sporobolus clandestinus (Biehler) A.S. Hitchc.","Rough Dropseed",N,Caroline
1768,"Sporobolus vaginiflorus (Torr. ex Gray) Wood","Poverty Dropseed, Sheathed Dropseed",N,Caroline
3555,"Stachys eplingii J. Nelson","Epling's Hedge-nettle",N,Caroline
3558,"Stachys hispida Pursh","Hispid Hedge-nettle, Bristly Hedge-nettle",N,Caroline
3564,"Staphylea trifolia L.",Bladdernut,N,Caroline
2959,"Steironema ciliatum (L.) Baudo","Fringed Loosestrife",N,Caroline
2961,"Steironema lanceolatum (Walt.) Gray","Lanceleaf Loosestrife",N,Caroline
2480,"Stellaria graminea L.","Common Stitchwort, Lesser Stitchwort",I,Caroline
2482,"Stellaria media (L.) Vill.","Common Chickweed",I,Caroline
2485,"Stellaria pubera Michx.","Star Chickweed, Common Starwort, Giant Chickweed, Great Chickweed",N,Caroline
3569,"Strophostyles helvola (L.) Ell.","Beach Bean, Trailing Wild Bean, Amberique Bean",N,Caroline
3571,"Strophostyles umbellata (Muhl. ex Willd.) Britt.","Pink Wild Bean, Perennial Wild Bean",N,Caroline
2487,"Stylisma humistrata (Walt.) Chapman","Southern Dawnflower",N,Caroline
3573,"Stylosanthes biflora (L.) B.S.P.",Pencilflower,N,Caroline
726,"Swida alternifolia (L.f.) Small","Alternate-leaf Dogwood, Pagoda Cornel, Pagoda Dogwood",N,Caroline
283,"Swida amomum (P. Miller) Small","Silky Dogwood",N,Caroline
2492,"Symphoricarpos orbiculatus Moench",Coralberry,,Caroline
2310,"Symphyotrichum concolor (L.) Nesom","Eastern Silvery Aster",N,Caroline
226,"Symphyotrichum dumosum (L.) Nesom var. dumosum","Bushy Aster",N,Caroline
2319,"Symphyotrichum grandiflorum (L.) Nesom","Large-flowered Aster",N,Caroline
243,"Symphyotrichum lanceolatum (Willd.) Nesom","Panicled Aster, Eastern Lined Aster",N,Caroline
2325,"Symphyotrichum lateriflorum (L.) A.& D. Love","Calico Aster, Starved Aster",N,Caroline
2329,"Symphyotrichum novi-belgii (L.) Nesom","New York Aster",N,Caroline
2331,"Symphyotrichum patens (Ait.) Nesom var. patens","Late Purple Aster",N,Caroline
308,"Symphyotrichum pilosum (Willd.) Nesom","Frost Aster",N,Caroline
2334,"Symphyotrichum pilosum (Willd.) Nesom var. pringlei (Gray) Nesom","Frost Aster; Pringle's Aster",N,Caroline
42,"Symplocarpus foetidus (L.) Salisbury ex W.P. C. Barton","Skunk Cabbage",N,Caroline
3577,"Symplocos tinctoria (L.) L'Her.","Common Sweetleaf, Horse-sugar",N,Caroline
3579,"Syringa vulgaris L.","Common Lilac",I,Caroline
2350,"Taraxacum officinale G.H. Weber ex Wiggers","Common Dandelion",I,Caroline
958,"Taxodium distichum (L.) Richard",Baldcypress,N,Caroline
318,"Teesdalia nudicaulis (L.) W.T. Ait.","Common Shepherd's Cress, Bank Cress",I,Caroline
3585,"Tephrosia spicata (Walt.) Torr. & Gray","Spiked Hoary Pea, Red Hoary Pea",N,Caroline
3586,"Tephrosia virginiana (L.) Pers.","Virginia Goat's-rue",N,Caroline
3587,"Teucrium canadense L. var. canadense","Canada Germander, American Germander",N,Caroline
3594,"Thalictrum amphibolum Greene","Skunk Meadow-rue",N,Caroline
3593,"Thalictrum pubescens Pursh","Common Tall Meadow-rue",N,Caroline
3595,"Thalictrum thalictroides (L.) Eames & Boivin",Rue-anemone,N,Caroline
1922,"Thaspium barbinode (Michx.) Nutt.","Hairy-jointed Meadow Parsnip",N,Caroline
962,"Thelypteris palustris Schott var. pubescens (Lawson) Fern.","Marsh Fern",N,Caroline
316,"Thlaspi arvense Linnaeus","Field Pennycress",I,Caroline
1909,"Thyrsanthella difformis (Walter) Pichon","Climbing Dogbane",N,Caroline
4716,"Tiarella cordifolia L.","Heartleaf Foamflower",N,Caroline
3602,"Tilia americana L.",Basswood,N,Caroline
3603,"Tilia americana L. var. americana","American Basswood",N,Caroline
1106,"Tipularia discolor (Pursh) Nutt","Cranefly Orchid",N,Caroline
1730,"Torreyochloa pallida (Torr.) Church var. pallida","Pale Mannagrass",N,Caroline
759,"Toxicodendron pubescens P.Miller","Poison Oak",N,Caroline
1979,"Toxicodendron radicans (L.) Kuntze var. radicans","Poison Ivy, Eastern Poison Ivy",N,Caroline
1978,"Toxicodendron vernix (L.) Kuntze","Poison Sumac",N,Caroline
67,"Tradescantia virginiana L.","Virginia Spiderwort",N,Caroline
2495,"Triadenum virginicum (L.) Raf.","Virginia Marsh St. John's-wort, Common Marsh St. John's-wort",N,Caroline
2496,"Triadenum walteri (J. G.Gmel.) Gleason","Greater Marsh St. John's-wort",N,Caroline
3608,"Trichostema dichotomum L.","Common Blue Curls, Forked Blue Curls",N,Caroline
1733,"Tridens flavus (L.) A.S. Hitchc.","Purpletop, Tall Redtop",N,Caroline
3611,"Trifolium arvense L.","Rabbit-foot Clover",I,Caroline
3614,"Trifolium campestre Schreb.","Low Hop Clover",I,Caroline
3615,"Trifolium dubium Sibthorp","Lesser Hop Clover, Least Hop Clover",I,Caroline
3616,"Trifolium hybridum L.","Alsike Clover",I,Caroline
3617,"Trifolium incarnatum L.","Crimson Clover",I,Caroline
3618,"Trifolium pratense L.","Red Clover",I,Caroline
3620,"Trifolium repens L.","White Clover, Dutch Clover",I,Caroline
1140,"Trillium pusillum Michx. var. virginianum Fern.","Virginia Least Trillium, Virginia Dwarf Trillium",N,Caroline
2497,"Triodanis biflora (Ruiz & Pavon) Greene","Small Venus' Looking-glass",N,Caroline
2498,"Triodanis perfoliata (L.) Nieuwl.","Venus' Looking-glass, Common Venus' Looking-glass",N,Caroline
1736,"Tripsacum dactyloides (L.) L. var. dactyloides","Eastern Gamagrass",N,Caroline
967,"Tsuga canadensis (L.) Carriere","Eastern Hemlock, Canada Hemlock",N,Caroline
2355,"Tussilago farfara L.",Coltsfoot,I,Caroline
1103,"Typha angustifolia L.","Narrowleaf Cattail",N,Caroline
1099,"Typha latifolia L.","Common Cattail, Broadleaf Cattail",N,Caroline
208,"Typha ×glauca Godron","Hybrid Cattail",N,Caroline
3625,"Ulmus alata Michx.","Winged Elm",N,Caroline
3626,"Ulmus americana L.","American Elm",N,Caroline
3628,"Ulmus procera Salisb.","English Elm",I,Caroline
3630,"Ulmus rubra Muhl.","Slippery Elm, Red Elm",N,Caroline
3631,"Urtica dioica L. + Urtica gracilis Ait. ssp. gracilis","Stinging Nettle",,Caroline
3633,"Urtica gracilis Ait. ssp. gracilis","American Stinging Nettle",N,Caroline
3911,"Utricularia biflora Lam.","Longspur Creeping Bladderwort",N,Caroline
3636,"Utricularia geminiscapa Benj.","Two-flowered Bladderwort, Hidden-fruited Bladderwort",N,Caroline
3637,"Utricularia gibba L.","Humped Bladderwort, Shortspur Creeping Bladderwort",N,Caroline
3638,"Utricularia inflata Walt.","Swollen Bladderwort, Inflated Bladderwort",N,Caroline
3640,"Utricularia macrorhiza Le Conte","Common Bladderwort, Greater Bladderwort",N,Caroline
3643,"Utricularia radiata Small","Floating Bladderwort, Small Swollen Bladderwort",N,Caroline
3645,"Utricularia subulata L.","Slender Bladderwort, Zigzag Bladderwort",N,Caroline
1136,"Uvularia perfoliata L.","Perfoliate Bellwort",N,Caroline
1130,"Uvularia sessilifolia L.","Sessile Bellwort, Wild-oats",N,Caroline
600,"Vaccinium formosum Andr.","Southern Highbush Blueberry, Swamp Highbush Blueberry",N,Caroline
599,"Vaccinium fuscatum Ait.","Hairy Highbush Blueberry, Black Highbush Blueberry",N,Caroline
1883,"Vaccinium pallidum Ait.","Early Lowbush Blueberry, Hillside Blueberry",N,Caroline
596,"Vaccinium stamineum L.",Deerberry,N,Caroline
639,"Vaccinium ×marianum S. Wats. (pro sp.)",,N,Caroline
3647,"Valerianella locusta (L.) Latterade","European Corn-salad, Lamb's-lettuce",I,Caroline
3648,"Valerianella radiata (L.) Dufr.","Beaked Corn-salad",N,Caroline
3651,"Verbascum blattaria L.","Moth Mullein",I,Caroline
3652,"Verbascum lychnitis L. ssp. lychnitis","White Mullein",I,Caroline
3653,"Verbascum phlomoides L.","Clasping Mullein, Orange Mullein",I,Caroline
3654,"Verbascum thapsus L. ssp. thapsus","Common Mullein, Great Mullein Woolly Mullein, Flannel-plant, Velvet-plant",I,Caroline
3664,"Verbena urticifolia L.","White Vervain",N,Caroline
2356,"Verbesina alternifolia (L.) Britt. ex Kearney",Wingstem,N,Caroline
2357,"Verbesina occidentalis (L.) Walt.","Yellow Crownbeard",N,Caroline
2360,"Vernonia glauca (L.) Willd.","Upland Ironweed, Broad-leaf Ironweed",N,Caroline
2361,"Vernonia noveboracensis (L.) Michx.","New York Ironweed",N,Caroline
3668,"Veronica arvensis L.","Corn Speedwell, Wall Speedwell",I,Caroline
3671,"Veronica hederifolia L.","Ivy-leaf Speedwell",I,Caroline
3672,"Veronica officinalis L.","Common Speedwell",,Caroline
3673,"Veronica peregrina L. var. peregrina","Common Purslane Speedwell",N,Caroline
3674,"Veronica persica Poiret","Bird's-eye Speedwell",I,Caroline
2503,"Viburnum acerifolium L.","Maple-leaf Viburnum, Dockmackie",N,Caroline
2505,"Viburnum dentatum complex",Arrow-wood,N,Caroline
4711,"Viburnum dentatum L.","Southern Arrow-wood",N,Caroline
2509,"Viburnum nudum L.","Southern Wild Raisin, Possum-haw",N,Caroline
2511,"Viburnum prunifolium L.","Black Haw",N,Caroline
2513,"Viburnum recognitum Fernald","Smooth Arrow-wood",N,Caroline
3681,"Vicia cracca L.","Tufted Vetch, Cow Vetch",I,Caroline
3682,"Vicia grandiflora Scop.","Large Yellow Vetch, Showy Vetch",I,Caroline
623,"Vicia sativa L.","Narrow-leaf Vetch, Common Vetch",I,Caroline
3689,"Vicia villosa Roth ssp. villosa","Hairy Vetch, Winter Vetch",I,Caroline
483,"Vinca major L.","Greater Periwinkle",I,Caroline
1901,"Vinca minor L.","Periwinkle, Common Periwinkle",I,Caroline
3692,"Viola affinis Le Conte","LeConte's Violet, Sand Violet",N,Caroline
3693,"Viola arvensis Murr.","European Field Pansy",I,Caroline
3705,"Viola lanceolata L.","Lance-leaved Violet, Narrow-leaved Violet",N,Caroline
4704,"Viola palmata L. var. triloba (Schwein.) Gingins ex A. DC.","Northern Three-lobed Violet",N,Caroline
3710,"Viola pedata L. ssp. pedata","Bird's-foot violet",N,Caroline
3711,"Viola primulifolia L.","Primrose-leaved Violet",N,Caroline
3712,"Viola pubescens / eriocarpa complex","Yellow Violet",N,Caroline
3694,"Viola rafinesquii Greene","Field Pansy, Wild Pansy",N,Caroline
3717,"Viola sagittata Aiton","Arrow-leaved Violet",N,Caroline
3719,"Viola sororia Willd.","Common Blue Violet",N,Caroline
3728,"Vitis aestivalis Michx.","Summer Grape, Silverleaf Grape",N,Caroline
3732,"Vitis cinerea (Engelm.) Engelm. ex Millardet var. floridana Munson","Florida Grape",N,Caroline
3733,"Vitis labrusca L.","Fox Grape",N,Caroline
3734,"Vitis riparia Michx.","Riverbank Grape",N,Caroline
1746,"Vulpia myuros (L.) K.C. Gmel.","Rattail Fescue",I,Caroline
1764,"Vulpia octoflora (Walt.) Rydb.","Six-weeks Fescue",N,Caroline
3739,"Wisteria floribunda (Willd.) DC.","Japanese Wisteria",I,Caroline
4675,"Wisteria frutescens (L.) Poir. var. macrostachya Torr. & A. Gray","Mississippi Wisteria",I,Caroline
34,"Wolffia brasiliensis Weddell","Brazilian Watermeal, Pointed Watermeal",N,Caroline
98,"Wolffia columbiana Karst.","Columbian Watermeal",N,Caroline
99,"Wolffiella gladiata (Hegelm.) Hegelm.","Sword Bogmat, Mud-midget",N,Caroline
971,"Woodsia obtusa (Spreng.) Torr. ssp. obtusa","Blunt-lobed Woodsia, Blunt-lobed Cliff Fern",N,Caroline
2363,"Xanthium strumarium L.","Common Cocklebur",N,Caroline
1100,"Xyris ambigua Beyrich ex Kunth","Coastal Plain Yellow-eyed Grass",N,Caroline
1097,"Xyris curtisii Malme","Curtiss' Yellow-eyed Grass",N,Caroline
1096,"Xyris difformis Chapman","Bog Yellow-eyed Grass",N,Caroline
1090,"Xyris jupicai L.C.Richard","Richard's Yellow-eyed Grass",N,Caroline
1092,"Xyris torta J.M. Smith","Twisted Yellow-eyed Grass",N,Caroline
20,"Yucca filamentosa L.","Common Yucca, Adam's Needle",N,Caroline
1750,"Zizania aquatica L. var. aquatica","Wild Rice",N,Caroline
1751,"Zizaniopsis miliacea (Michx.) Doell & Aschers.","Southern Wild Rice, Giant Cutgrass",N,Caroline
1961,"Zizia aurea (L.) W.D.J. Koch","Golden-alexanders, Common Golden-alexanders",N,Caroline
