ID,"Scientific Name","Common Name","Native Status",County
1450,"Scleria verticillata Muhl. ex Willd.","Whorled Nutrush",N,Frederick
1695,"Sclerochloa dura (L.) Beauv.","Hard Grass, Fairground Grass",I,Frederick
3500,"Scrophularia lanceolata Pursh","American Figwort, Lanceleaf Figwort, Early Figwort",N,Frederick
3501,"Scrophularia marilandica L.","Eastern Figwort, Late Figwort",N,Frederick
3502,"Scutellaria elliptica Muhl. ex Spreng.","Hairy Skullcap",N,Frederick
3503,"Scutellaria elliptica Muhl. ex Spreng. var. elliptica","Hairy Skullcap",N,Frederick
3505,"Scutellaria galericulata L.","Hooded Skullcap, Marsh Skullcap",N,Frederick
3507,"Scutellaria integrifolia L.","Hyssop Skullcap",N,Frederick
3508,"Scutellaria lateriflora L.","Mad-dog Skullcap, Blue Skullcap",N,Frederick
3515,"Scutellaria leonardii Epling","Small Skullcap, Leonard's Skullcap",N,Frederick
3509,"Scutellaria nervosa Pursh","Veined Skullcap, Veiny Skullcap",N,Frederick
3510,"Scutellaria ovata Hill","Heart-leaf Skullcap",N,Frederick
3512,"Scutellaria ovata Hill ssp. rugosa (A. Wood) Epling","Heart-leaf Skullcap",N,Frederick
3518,"Scutellaria serrata Andr.","Showy Skullcap",N,Frederick
1696,"Secale cereale L.",Rye,I,Frederick
2655,"Securigera varia (L.) Lassen","Crown Vetch",I,Frederick
2457,"Sedum ternatum Michx.","Wild Stonecrop, Woodland Stonecrop",N,Frederick
956,"Selaginella rupestris (L.) Spring","Rock Spikemoss",N,Frederick
2249,"Senecio vulgaris L.","Common Groundsel",I,Frederick
3200,"Senega ambigua (Nutt.) J.F.B. Pastore & J.R. Abbott","Loose Milkwort",N,Frederick
3209,"Senega polygama (Walt.) J.F.B. Pastore & J.R. Abbott","Racemed Milkwort",N,Frederick
3213,"Senega verticillata (L.) J.F.B. Pastore & J.R. Abbott","Whorled Milkwort",N,Frederick
2458,"Senna hebecarpa (Fernald) Irwin & Barneby","American Senna, Northern Wild Senna",N,Frederick
4754,"Sericocarpus caespitosus Nesom","Clumped White-top Aster",N,Frederick
1697,"Setaria faberi Herrm.","Nodding Bristlegrass, Japanese Bristlegrass",I,Frederick
1700,"Setaria parviflora (Poir.) Kerguelen","Knotroot Bristlegrass, Knotroot Foxtail",N,Frederick
1701,"Setaria pumila (Poir.) Roemer & Schultes ssp. pumila","Yellow Bristlegrass, Yellow Foxtail",I,Frederick
1702,"Setaria verticillata (L.) Beauv.","Hooked Bristlegrass",I,Frederick
1703,"Setaria viridis (L.) Beauv. var. viridis","Green Bristlegrass, Green Foxtail",I,Frederick
2459,"Sicyos angulatus L.","Bur Cucumber, One-seeded Bur Cucumber, Star Cucumber",N,Frederick
3530,"Sida spinosa L.","Prickly Sida, Prickly Mallow",I,Frederick
2462,"Silene caroliniana Walt. var. pensylvanica (Michx.) Fernald","Wild Pink, Northern Wild Pink",N,Frederick
2466,"Silene latifolia Poir.","White Campion, Evening Lychnis",I,Frederick
2468,"Silene noctiflora L.","Night-flowering Catchfly, Sticky Campion",I,Frederick
2473,"Silene vulgaris (Moench) Garcke","Bladder Campion",I,Frederick
662,"Silphium asteriscus L.","Rosin Weed",N,Frederick
2259,"Silphium asteriscus L. var. trifoliatum (L.) Clevinger","Whorled Rosin Weed",N,Frederick
319,"Sisymbrium altissimum Linnaeus","Tall Tumble Mustard",I,Frederick
798,"Sisymbrium officinale (Linnaeus) Scopoli","Hedge Mustard",I,Frederick
86,"Sisyrinchium angustifolium P. Mill.","Narrow-leaved Blue-eyed-grass",N,Frederick
82,"Sisyrinchium mucronatum Michx.","Needle-tip Blue-eyed-grass",N,Frederick
858,"Sitobolium punctilobulum (Michaux) Desvaux","Hay-scented Fern",N,Frederick
1927,"Sium suave Walt.","Water Parsnip",N,Frederick
198,"Smilax herbacea L.","Carrion-flower, Common Carrion-flower, Smooth Carrion-flower",N,Frederick
191,"Smilax hispida Raf.","Bristly Greenbrier, Chinaroot",N,Frederick
194,"Smilax pulverulenta Michx.","Hairy Carrion-flower, Downy Carrion-flower",N,Frederick
193,"Smilax rotundifolia L.","Common Greenbrier, Bullbrier, Horsebrier",N,Frederick
3533,"Solanum carolinense L. var. carolinense","Horse-nettle, Carolina Horse-nettle",N,Frederick
3534,"Solanum dulcamara L.","Bittersweet, Climbing Nightshade",I,Frederick
3537,"Solanum emulans Raf.","Eastern Black Nightshade",N,Frederick
3536,"Solanum sarrachoides Sendt.","Hairy Nightshade",I,Frederick
2262,"Solidago altissima L. var. altissima","Tall Goldenrod",N,Frederick
349,"Solidago arguta Ait.","Sharp-leaved Goldenrod, Cut-leaved Goldenrod",N,Frederick
2265,"Solidago bicolor L.","Silverrod, White Goldenrod",N,Frederick
2266,"Solidago caesia L. var. caesia","Blue-stemmed Goldenrod, Wreath Goldenrod",N,Frederick
351,"Solidago canadensis L. var. canadensis","Canada Goldenrod",N,Frederick
2269,"Solidago curtisii Torr. & Gray","Curtis' Goldenrod",N,Frederick
2270,"Solidago erecta Pursh","Erect Goldenrod, Slender Goldenrod",N,Frederick
2273,"Solidago flexicaulis L.","Broad-Leaved Goldenrod, Zigzag Goldenrod",N,Frederick
2274,"Solidago gigantea Ait.","Late Goldenrod",N,Frederick
2276,"Solidago harrisii Steele","Shale Barren Goldenrod",N,Frederick
2277,"Solidago hispida Muhl. ex Willd. var. hispida","Hairy Goldenrod",N,Frederick
2278,"Solidago juncea Ait.","Early Goldenrod",N,Frederick
2280,"Solidago nemoralis Ait. var. nemoralis","Gray Goldenrod",N,Frederick
2287,"Solidago rigida L. var. rigida","Stiff Goldenrod",N,Frederick
361,"Solidago rugosa P. Mill.","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Frederick
2301,"Solidago squarrosa Nutt.","Stout Goldenrod",N,Frederick
2305,"Solidago ulmifolia Muhl. ex Willd.","Elm-leaf Goldenrod",N,Frederick
2308,"Sonchus asper (L.) Hill","Spiny-leaf Sow Thistle",I,Frederick
3539,"Sorbus americana Marsh.","American Mountain-ash",N,Frederick
1705,"Sorghastrum nutans (L.) Nash","Indian Grass, Yellow Indian Grass",N,Frederick
1708,"Sorghum halepense (L.) Pers.","Johnson Grass",I,Frederick
1104,"Sparganium acaule (Beeby ex Macoun) Rydberg","Narrow-leaf Bur-reed",N,Frederick
189,"Sparganium americanum Nutt.","American Bur-reed",N,Frederick
1102,"Sparganium eurycarpum Engelm. ex Gray","Giant Bur-reed",N,Frederick
1715,"Sphenopholis nitida (Biehler) Scribn.","Shiny Wedgegrass",N,Frederick
1716,"Sphenopholis obtusata (Michx.) Scribn. var. obtusata","Prairie Wedgegrass",N,Frederick
1717,"Sphenopholis pensylvanica (L.) A.S. Hitchc.","Swamp Wedgegrass",N,Frederick
3544,"Spiraea corymbosa Raf.","Dwarf Spiraea",N,Frederick
3545,"Spiraea japonica L. f.","Japanese Spiraea",I,Frederick
1123,"Spiranthes cernua (L.) L.C. Rich.","Nodding Ladies'-tresses",N,Frederick
1117,"Spiranthes lacera (Raf.) Raf. var. gracilis (Bigelow) Luer","Southern Slender Ladies'-tresses",N,Frederick
1112,"Spiranthes lucida (H.H.Eat.) Ames","Shining Ladies'-tresses",N,Frederick
1191,"Spirodela polyrrhiza (L.) Schleid.","Greater Duckweed, Duckmeal",N,Frederick
3561,"Stachys arenicola Britt.","Hairy Hedge-nettle",N,Frederick
3555,"Stachys eplingii J. Nelson","Epling's Hedge-nettle",N,Frederick
3558,"Stachys hispida Pursh","Hispid Hedge-nettle, Bristly Hedge-nettle",N,Frederick
3564,"Staphylea trifolia L.",Bladdernut,N,Frederick
2959,"Steironema ciliatum (L.) Baudo","Fringed Loosestrife",N,Frederick
2960,"Steironema hybridum (Michaux) Raf. ex B.D. Jackson","Lowland Loosestrife",N,Frederick
2480,"Stellaria graminea L.","Common Stitchwort, Lesser Stitchwort",I,Frederick
2482,"Stellaria media (L.) Vill.","Common Chickweed",I,Frederick
2485,"Stellaria pubera Michx.","Star Chickweed, Common Starwort, Giant Chickweed, Great Chickweed",N,Frederick
187,"Stuckenia pectinata (L.) Borner","Sago Pondweed",N,Frederick
3573,"Stylosanthes biflora (L.) B.S.P.",Pencilflower,N,Frederick
726,"Swida alternifolia (L.f.) Small","Alternate-leaf Dogwood, Pagoda Cornel, Pagoda Dogwood",N,Frederick
283,"Swida amomum (P. Miller) Small","Silky Dogwood",N,Frederick
287,"Swida obliqua (Raf.) Moldenke","Silky Dogwood",N,Frederick
725,"Swida racemosa (Lamarck) Moldenke","Gray Dogwood",N,Frederick
2492,"Symphoricarpos orbiculatus Moench",Coralberry,,Frederick
2320,"Symphyotrichum concinnum (Willd.) Mohlenbr.","Narrow-leaved Smooth Aster",N,Frederick
2311,"Symphyotrichum cordifolium (L.) Nesom","Heart-leaved Aster, Blue Wood Aster",N,Frederick
243,"Symphyotrichum lanceolatum (Willd.) Nesom","Panicled Aster, Eastern Lined Aster",N,Frederick
2325,"Symphyotrichum lateriflorum (L.) A.& D. Love","Calico Aster, Starved Aster",N,Frederick
2328,"Symphyotrichum novae-angliae (L.) Nesom","New England Aster",N,Frederick
2330,"Symphyotrichum oblongifolium (Nutt.) Nesom","Aromatic Aster",N,Frederick
2331,"Symphyotrichum patens (Ait.) Nesom var. patens","Late Purple Aster",N,Frederick
308,"Symphyotrichum pilosum (Willd.) Nesom","Frost Aster",N,Frederick
2333,"Symphyotrichum pilosum (Willd.) Nesom var. pilosum","Frost Aster, White Old-field Aster, Awl Aster",N,Frederick
2334,"Symphyotrichum pilosum (Willd.) Nesom var. pringlei (Gray) Nesom","Frost Aster; Pringle's Aster",N,Frederick
2335,"Symphyotrichum praealtum (Poir.) Nesom var. angustior (Wieg.) Nesom","Willow-leaf Aster",N,Frederick
2337,"Symphyotrichum prenanthoides (Muhl. ex Willd.) Nesom","Crooked-stem Aster",N,Frederick
2339,"Symphyotrichum racemosum (Ell.) Nesom var. racemosum","Small White Aster",N,Frederick
2343,"Symphyotrichum undulatum (L.) Nesom","Wavy-leaved Aster",N,Frederick
42,"Symplocarpus foetidus (L.) Salisbury ex W.P. C. Barton","Skunk Cabbage",N,Frederick
1924,"Taenidia integerrima (L.) Drude","Yellow Pimpernel",N,Frederick
1923,"Taenidia montana (Mackenzie) Cronq.","Mountain Pimpernel",N,Frederick
2350,"Taraxacum officinale G.H. Weber ex Wiggers","Common Dandelion",I,Frederick
3586,"Tephrosia virginiana (L.) Pers.","Virginia Goat's-rue",N,Frederick
3587,"Teucrium canadense L. var. canadense","Canada Germander, American Germander",N,Frederick
3594,"Thalictrum amphibolum Greene","Skunk Meadow-rue",N,Frederick
3591,"Thalictrum dioicum L.","Early Meadow-rue",N,Frederick
3593,"Thalictrum pubescens Pursh","Common Tall Meadow-rue",N,Frederick
3595,"Thalictrum thalictroides (L.) Eames & Boivin",Rue-anemone,N,Frederick
1922,"Thaspium barbinode (Michx.) Nutt.","Hairy-jointed Meadow Parsnip",N,Frederick
1921,"Thaspium trifoliatum (L.) Gray","Meadow Parsnip, Purple Meadow Parsnip",N,Frederick
962,"Thelypteris palustris Schott var. pubescens (Lawson) Fern.","Marsh Fern",N,Frederick
316,"Thlaspi arvense Linnaeus","Field Pennycress",I,Frederick
964,"Thuja occidentalis L.","American Arborvitae, Northern Whitecedar, Flat Cedar",N,Frederick
3602,"Tilia americana L.",Basswood,N,Frederick
1920,"Torilis arvensis (Huds.) Link ssp. recta Jury","Spreading Hedge Parsley",I,Frederick
1919,"Torilis japonica (Houtt.) DC.","Japanese Hedge Parsley",I,Frederick
1979,"Toxicodendron radicans (L.) Kuntze var. radicans","Poison Ivy, Eastern Poison Ivy",N,Frederick
67,"Tradescantia virginiana L.","Virginia Spiderwort",N,Frederick
2352,"Tragopogon dubius Scop.","Western Salsify, Yellow Salsify, Yellow Goat's-beard",I,Frederick
3607,"Trichostema coeruleum (Michx.) K.S.McClell. & Weakley","False Pennyroyal",N,Frederick
3608,"Trichostema dichotomum L.","Common Blue Curls, Forked Blue Curls",N,Frederick
1733,"Tridens flavus (L.) A.S. Hitchc.","Purpletop, Tall Redtop",N,Frederick
3610,"Trientalis borealis Raf.","Northern Starflower",N,Frederick
3612,"Trifolium aureum Pollich","Golden Clover, Large Hop Clover",I,Frederick
3614,"Trifolium campestre Schreb.","Low Hop Clover",I,Frederick
3616,"Trifolium hybridum L.","Alsike Clover",I,Frederick
3618,"Trifolium pratense L.","Red Clover",I,Frederick
3620,"Trifolium repens L.","White Clover, Dutch Clover",I,Frederick
3623,"Trifolium virginicum Small","Kates Mountain Clover",N,Frederick
1142,"Trillium luteum (Muhl.) Harbison","Yellow Trillium, Yellow Toadshade, Lemon-scented Trillium",I,Frederick
1138,"Trillium sessile L.","Sessile Trillium, Toad Trillium, Toadshade",N,Frederick
2498,"Triodanis perfoliata (L.) Nieuwl.","Venus' Looking-glass, Common Venus' Looking-glass",N,Frederick
2499,"Triosteum angustifolium L.","Lesser Horse-gentian, Yellow Horse-gentian",N,Frederick
2501,"Triosteum perfoliatum L.","Feverwort, Late Horse-gentian",N,Frederick
3852,"Tripidium ravennae (L.) Scholz",Ravenna-grass,I,Frederick
967,"Tsuga canadensis (L.) Carriere","Eastern Hemlock, Canada Hemlock",N,Frederick
2355,"Tussilago farfara L.",Coltsfoot,I,Frederick
1103,"Typha angustifolia L.","Narrowleaf Cattail",N,Frederick
1099,"Typha latifolia L.","Common Cattail, Broadleaf Cattail",N,Frederick
208,"Typha ×glauca Godron","Hybrid Cattail",N,Frederick
3626,"Ulmus americana L.","American Elm",N,Frederick
3627,"Ulmus parvifolia Jacq.","Chinese Elm, Lacebark Elm",I,Frederick
3629,"Ulmus pumila L.","Siberian Elm",I,Frederick
3630,"Ulmus rubra Muhl.","Slippery Elm, Red Elm",N,Frederick
3632,"Urtica dioica L.","European Stinging Nettle, Great Nettle",I,Frederick
3631,"Urtica dioica L. + Urtica gracilis Ait. ssp. gracilis","Stinging Nettle",,Frederick
1136,"Uvularia perfoliata L.","Perfoliate Bellwort",N,Frederick
1137,"Uvularia puberula Michx.","Mountain Bellwort, Common Bellwort",N,Frederick
1130,"Uvularia sessilifolia L.","Sessile Bellwort, Wild-oats",N,Frederick
1915,"Vaccinium angustifolium Ait.","Northern Lowbush Blueberry",N,Frederick
597,"Vaccinium myrtilloides Michx.","Velvetleaf Blueberry, Canada Blueberry",N,Frederick
1883,"Vaccinium pallidum Ait.","Early Lowbush Blueberry, Hillside Blueberry",N,Frederick
596,"Vaccinium stamineum L.",Deerberry,N,Frederick
3647,"Valerianella locusta (L.) Latterade","European Corn-salad, Lamb's-lettuce",I,Frederick
3648,"Valerianella radiata (L.) Dufr.","Beaked Corn-salad",N,Frederick
37,"Vallisneria americana Michx.","Tapegrass, Water-celery",N,Frederick
3651,"Verbascum blattaria L.","Moth Mullein",I,Frederick
3653,"Verbascum phlomoides L.","Clasping Mullein, Orange Mullein",I,Frederick
3654,"Verbascum thapsus L. ssp. thapsus","Common Mullein, Great Mullein Woolly Mullein, Flannel-plant, Velvet-plant",I,Frederick
3658,"Verbena hastata L.","Blue Vervain, Common Vervain",N,Frederick
3663,"Verbena simplex Lehm.","Narrow-leaf Vervain",N,Frederick
3664,"Verbena urticifolia L.","White Vervain",N,Frederick
2356,"Verbesina alternifolia (L.) Britt. ex Kearney",Wingstem,N,Frederick
2360,"Vernonia glauca (L.) Willd.","Upland Ironweed, Broad-leaf Ironweed",N,Frederick
2361,"Vernonia noveboracensis (L.) Michx.","New York Ironweed",N,Frederick
3665,"Veronica agrestis L.","Field Speedwell",I,Frederick
3667,"Veronica anagallis-aquatica L.","Water Speedwell, Brook Pimpernel",,Frederick
3668,"Veronica arvensis L.","Corn Speedwell, Wall Speedwell",I,Frederick
3672,"Veronica officinalis L.","Common Speedwell",,Frederick
3673,"Veronica peregrina L. var. peregrina","Common Purslane Speedwell",N,Frederick
3674,"Veronica persica Poiret","Bird's-eye Speedwell",I,Frederick
3677,"Veronica serpyllifolia L. var. serpyllifolia","Thyme-leaf Speedwell",I,Frederick
3678,"Veronicastrum virginicum (L.) Farwell",Culver's-root,N,Frederick
2503,"Viburnum acerifolium L.","Maple-leaf Viburnum, Dockmackie",N,Frederick
2505,"Viburnum dentatum complex",Arrow-wood,N,Frederick
4711,"Viburnum dentatum L.","Southern Arrow-wood",N,Frederick
2510,"Viburnum opulus L. var. opulus","Guelder-rose Viburnum, Snowball",I,Frederick
2511,"Viburnum prunifolium L.","Black Haw",N,Frederick
2512,"Viburnum rafinesqueanum J. A. Schultes","Downy Arrow-wood",N,Frederick
3680,"Vicia caroliniana Walt.","Wood Vetch, Carolina Vetch",N,Frederick
623,"Vicia sativa L.","Narrow-leaf Vetch, Common Vetch",I,Frederick
3689,"Vicia villosa Roth ssp. villosa","Hairy Vetch, Winter Vetch",I,Frederick
483,"Vinca major L.","Greater Periwinkle",I,Frederick
1901,"Vinca minor L.","Periwinkle, Common Periwinkle",I,Frederick
3692,"Viola affinis Le Conte","LeConte's Violet, Sand Violet",N,Frederick
3699,"Viola cucullata Ait.","Marsh Blue Violet",N,Frederick
3701,"Viola fimbriatula J.E. Smith","Northern Downy Violet",N,Frederick
3703,"Viola hirsutula Brainerd","Southern Wood Violet",N,Frederick
3696,"Viola incognita Brainerd","Large-leaved White Violet",N,Frederick
3704,"Viola labradorica Schrank",Dog-violet,N,Frederick
3709,"Viola palmata L. complex","Wood Violet",N,Frederick
4704,"Viola palmata L. var. triloba (Schwein.) Gingins ex A. DC.","Northern Three-lobed Violet",N,Frederick
3710,"Viola pedata L. ssp. pedata","Bird's-foot violet",N,Frederick
3712,"Viola pubescens / eriocarpa complex","Yellow Violet",N,Frederick
3694,"Viola rafinesquii Greene","Field Pansy, Wild Pansy",N,Frederick
3719,"Viola sororia Willd.","Common Blue Violet",N,Frederick
3720,"Viola striata Ait.","Striped Violet, Cream Violet",N,Frederick
3728,"Vitis aestivalis Michx.","Summer Grape, Silverleaf Grape",N,Frederick
4673,"Vitis aestivalis Michx. var. bicolor Deam","Silverleaf Grape",N,Frederick
3733,"Vitis labrusca L.","Fox Grape",N,Frederick
3734,"Vitis riparia Michx.","Riverbank Grape",N,Frederick
3737,"Vitis vulpina L.","Winter Grape, Frost Grape, Chicken Grape",N,Frederick
1764,"Vulpia octoflora (Walt.) Rydb.","Six-weeks Fescue",N,Frederick
98,"Wolffia columbiana Karst.","Columbian Watermeal",N,Frederick
970,"Woodsia ilvensis (L.) R. Br.","Rusty Woodsia, Rusty Cliff Fern",N,Frederick
971,"Woodsia obtusa (Spreng.) Torr. ssp. obtusa","Blunt-lobed Woodsia, Blunt-lobed Cliff Fern",N,Frederick
2363,"Xanthium strumarium L.","Common Cocklebur",N,Frederick
20,"Yucca filamentosa L.","Common Yucca, Adam's Needle",N,Frederick
1093,"Zannichellia palustris L.","Horned Pondweed",N,Frederick
3743,"Zanthoxylum americanum P. Mill.","Toothache Tree, Northern Prickly-ash, Common Prickly-ash",N,Frederick
1963,"Zizia aptera (Gray) Fern.","Heart-leaf Golden-alexanders",N,Frederick
1961,"Zizia aurea (L.) W.D.J. Koch","Golden-alexanders, Common Golden-alexanders",N,Frederick
1917,"Zizia trifoliata (Michx.) Fern.","Mountain Golden-alexanders",N,Frederick
