ID,"Scientific Name","Common Name","Native Status",County
1432,"Scirpus cyperinus (L.) Kunth",Woolgrass,N,Appomattox
1434,"Scirpus expansus Fernald","Woodland Bulrush",N,Appomattox
1436,"Scirpus georgianus Harper","Georgia Bulrush",N,Appomattox
1440,"Scirpus polyphyllus Vahl","Leafy Bulrush",N,Appomattox
1445,"Scleria oligantha Michaux","Little-headed Nutrush, Few-Flowered Nutrush",N,Appomattox
1449,"Scleria triglomerata Michaux","Tall Nutrush",N,Appomattox
3501,"Scrophularia marilandica L.","Eastern Figwort, Late Figwort",N,Appomattox
3502,"Scutellaria elliptica Muhl. ex Spreng.","Hairy Skullcap",N,Appomattox
3503,"Scutellaria elliptica Muhl. ex Spreng. var. elliptica","Hairy Skullcap",N,Appomattox
3507,"Scutellaria integrifolia L.","Hyssop Skullcap",N,Appomattox
3508,"Scutellaria lateriflora L.","Mad-dog Skullcap, Blue Skullcap",N,Appomattox
3509,"Scutellaria nervosa Pursh","Veined Skullcap, Veiny Skullcap",N,Appomattox
3518,"Scutellaria serrata Andr.","Showy Skullcap",N,Appomattox
1696,"Secale cereale L.",Rye,I,Appomattox
2655,"Securigera varia (L.) Lassen","Crown Vetch",I,Appomattox
2455,"Sedum glaucophyllum  Clausen","Cliff Stonecrop",N,Appomattox
2457,"Sedum ternatum Michx.","Wild Stonecrop, Woodland Stonecrop",N,Appomattox
954,"Selaginella apoda (L.) Spring","Meadow Spikemoss",N,Appomattox
3200,"Senega ambigua (Nutt.) J.F.B. Pastore & J.R. Abbott","Loose Milkwort",N,Appomattox
3204,"Senega incarnata (L.) J.F.B. Pastore & J.R. Abbott","Pink Milkwort, Procession Flower",N,Appomattox
3212,"Senega officinalis Spach","Seneca Snakeroot",N,Appomattox
3209,"Senega polygama (Walt.) J.F.B. Pastore & J.R. Abbott","Racemed Milkwort",N,Appomattox
3211,"Senega sanguinea (L.) J.F.B. Pastore & J.R. Abbott","Field Milkwort, Purple Milkwort",N,Appomattox
3213,"Senega verticillata (L.) J.F.B. Pastore & J.R. Abbott","Whorled Milkwort",N,Appomattox
2458,"Senna hebecarpa (Fernald) Irwin & Barneby","American Senna, Northern Wild Senna",N,Appomattox
3519,"Senna marilandica (L.) Link","Maryland Wild Senna, Southern Wild Senna",N,Appomattox
3520,"Senna obtusifolia (L.) Irwin & Barneby","Sicklepod, Coffeeweed",I,Appomattox
2250,"Sericocarpus asteroides (L.) B.S.P.","Toothed White-top Aster",N,Appomattox
4754,"Sericocarpus caespitosus Nesom","Clumped White-top Aster",N,Appomattox
2251,"Sericocarpus linifolius (L.) B.S.P.","Narrow-leaf White-top Aster",N,Appomattox
1697,"Setaria faberi Herrm.","Nodding Bristlegrass, Japanese Bristlegrass",I,Appomattox
1698,"Setaria italica (L.) Beauv.","Foxtail-millet, Italian Bristlegrass",I,Appomattox
1700,"Setaria parviflora (Poir.) Kerguelen","Knotroot Bristlegrass, Knotroot Foxtail",N,Appomattox
1703,"Setaria viridis (L.) Beauv. var. viridis","Green Bristlegrass, Green Foxtail",I,Appomattox
2459,"Sicyos angulatus L.","Bur Cucumber, One-seeded Bur Cucumber, Star Cucumber",N,Appomattox
3530,"Sida spinosa L.","Prickly Sida, Prickly Mallow",I,Appomattox
2460,"Silene antirrhina L.","Sleepy Catchfly",N,Appomattox
2466,"Silene latifolia Poir.","White Campion, Evening Lychnis",I,Appomattox
2471,"Silene stellata (L.) Ait.  f.","Starry Campion",N,Appomattox
2472,"Silene virginica L.","Fire Pink",N,Appomattox
2473,"Silene vulgaris (Moench) Garcke","Bladder Campion",I,Appomattox
662,"Silphium asteriscus L.","Rosin Weed",N,Appomattox
2252,"Silphium asteriscus L. var. asteriscus","Starry Rosin Weed",N,Appomattox
2258,"Silphium asteriscus L. var. latifolium (Gray) Clevinger","Broad-leaved Rosin Weed",N,Appomattox
2259,"Silphium asteriscus L. var. trifoliatum (L.) Clevinger","Whorled Rosin Weed",N,Appomattox
2254,"Silphium compositum Michx. var. reniforme (Raf. ex Nutt.) Torr. & Gray","Kidney-leaf Rosin Weed",N,Appomattox
798,"Sisymbrium officinale (Linnaeus) Scopoli","Hedge Mustard",I,Appomattox
86,"Sisyrinchium angustifolium P. Mill.","Narrow-leaved Blue-eyed-grass",N,Appomattox
858,"Sitobolium punctilobulum (Michaux) Desvaux","Hay-scented Fern",N,Appomattox
2261,"Smallanthus uvedalia (L.) Mackenzie ex Small","Hairy Leafcup, Yellow-flowered Leafcup, Bear's-foot",N,Appomattox
200,"Smilax bona-nox L. var. bona-nox","Catbrier, Fringed Greenbrier",N,Appomattox
201,"Smilax glauca Walt.","White-leaf Greenbrier, Sawbrier",N,Appomattox
198,"Smilax herbacea L.","Carrion-flower, Common Carrion-flower, Smooth Carrion-flower",N,Appomattox
191,"Smilax hispida Raf.","Bristly Greenbrier, Chinaroot",N,Appomattox
194,"Smilax pulverulenta Michx.","Hairy Carrion-flower, Downy Carrion-flower",N,Appomattox
193,"Smilax rotundifolia L.","Common Greenbrier, Bullbrier, Horsebrier",N,Appomattox
3533,"Solanum carolinense L. var. carolinense","Horse-nettle, Carolina Horse-nettle",N,Appomattox
3537,"Solanum emulans Raf.","Eastern Black Nightshade",N,Appomattox
3536,"Solanum sarrachoides Sendt.","Hairy Nightshade",I,Appomattox
2262,"Solidago altissima L. var. altissima","Tall Goldenrod",N,Appomattox
349,"Solidago arguta Ait.","Sharp-leaved Goldenrod, Cut-leaved Goldenrod",N,Appomattox
2263,"Solidago arguta Ait. var. arguta","Sharp-leaved Goldenrod; Cut-leaved Goldenrod",N,Appomattox
2265,"Solidago bicolor L.","Silverrod, White Goldenrod",N,Appomattox
2266,"Solidago caesia L. var. caesia","Blue-stemmed Goldenrod, Wreath Goldenrod",N,Appomattox
2269,"Solidago curtisii Torr. & Gray","Curtis' Goldenrod",N,Appomattox
2270,"Solidago erecta Pursh","Erect Goldenrod, Slender Goldenrod",N,Appomattox
2273,"Solidago flexicaulis L.","Broad-Leaved Goldenrod, Zigzag Goldenrod",N,Appomattox
2274,"Solidago gigantea Ait.","Late Goldenrod",N,Appomattox
2278,"Solidago juncea Ait.","Early Goldenrod",N,Appomattox
2280,"Solidago nemoralis Ait. var. nemoralis","Gray Goldenrod",N,Appomattox
2281,"Solidago odora Ait.","Sweet Goldenrod, Anise-scented Goldenrod",N,Appomattox
2284,"Solidago pinetorum Small","Small's Goldenrod, Pineywoods Goldenrod",N,Appomattox
361,"Solidago rugosa P. Mill.","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Appomattox
2290,"Solidago rugosa P. Mill. var. aspera (Ait.) Fern.","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Appomattox
3778,"Solidago rugosa P. Mill. var. celtidifolia (Small) Fernald","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Appomattox
2299,"Solidago speciosa Nutt.","Showy Goldenrod",N,Appomattox
2308,"Sonchus asper (L.) Hill","Spiny-leaf Sow Thistle",I,Appomattox
1705,"Sorghastrum nutans (L.) Nash","Indian Grass, Yellow Indian Grass",N,Appomattox
1708,"Sorghum halepense (L.) Pers.","Johnson Grass",I,Appomattox
189,"Sparganium americanum Nutt.","American Bur-reed",N,Appomattox
1715,"Sphenopholis nitida (Biehler) Scribn.","Shiny Wedgegrass",N,Appomattox
1716,"Sphenopholis obtusata (Michx.) Scribn. var. obtusata","Prairie Wedgegrass",N,Appomattox
1717,"Sphenopholis pensylvanica (L.) A.S. Hitchc.","Swamp Wedgegrass",N,Appomattox
3544,"Spiraea corymbosa Raf.","Dwarf Spiraea",N,Appomattox
3546,"Spiraea prunifolia Sieb. & Zucc.","Bridal-wreath Spiraea",I,Appomattox
1117,"Spiranthes lacera (Raf.) Raf. var. gracilis (Bigelow) Luer","Southern Slender Ladies'-tresses",N,Appomattox
1110,"Spiranthes ovalis Lindl. var. erostellata Catling","Oval Ladies'-tresses, October Ladies'-tresses",N,Appomattox
1108,"Spiranthes tuberosa Raf.","Little Ladies'-tresses",N,Appomattox
1722,"Sporobolus indicus (L.) R. Br.","Smut Grass",I,Appomattox
1768,"Sporobolus vaginiflorus (Torr. ex Gray) Wood","Poverty Dropseed, Sheathed Dropseed",N,Appomattox
3563,"Stachys tenuifolia Willd.","Smooth Hedge-nettle",N,Appomattox
3564,"Staphylea trifolia L.",Bladdernut,N,Appomattox
2959,"Steironema ciliatum (L.) Baudo","Fringed Loosestrife",N,Appomattox
2482,"Stellaria media (L.) Vill.","Common Chickweed",I,Appomattox
2485,"Stellaria pubera Michx.","Star Chickweed, Common Starwort, Giant Chickweed, Great Chickweed",N,Appomattox
3569,"Strophostyles helvola (L.) Ell.","Beach Bean, Trailing Wild Bean, Amberique Bean",N,Appomattox
3571,"Strophostyles umbellata (Muhl. ex Willd.) Britt.","Pink Wild Bean, Perennial Wild Bean",N,Appomattox
3573,"Stylosanthes biflora (L.) B.S.P.",Pencilflower,N,Appomattox
726,"Swida alternifolia (L.f.) Small","Alternate-leaf Dogwood, Pagoda Cornel, Pagoda Dogwood",N,Appomattox
283,"Swida amomum (P. Miller) Small","Silky Dogwood",N,Appomattox
2492,"Symphoricarpos orbiculatus Moench",Coralberry,,Appomattox
2311,"Symphyotrichum cordifolium (L.) Nesom","Heart-leaved Aster, Blue Wood Aster",N,Appomattox
243,"Symphyotrichum lanceolatum (Willd.) Nesom","Panicled Aster, Eastern Lined Aster",N,Appomattox
2325,"Symphyotrichum lateriflorum (L.) A.& D. Love","Calico Aster, Starved Aster",N,Appomattox
2328,"Symphyotrichum novae-angliae (L.) Nesom","New England Aster",N,Appomattox
308,"Symphyotrichum pilosum (Willd.) Nesom","Frost Aster",N,Appomattox
2333,"Symphyotrichum pilosum (Willd.) Nesom var. pilosum","Frost Aster, White Old-field Aster, Awl Aster",N,Appomattox
2334,"Symphyotrichum pilosum (Willd.) Nesom var. pringlei (Gray) Nesom","Frost Aster; Pringle's Aster",N,Appomattox
2338,"Symphyotrichum puniceum (L.) A.& D. Love var. puniceum","Purple-stem Aster",N,Appomattox
2343,"Symphyotrichum undulatum (L.) Nesom","Wavy-leaved Aster",N,Appomattox
42,"Symplocarpus foetidus (L.) Salisbury ex W.P. C. Barton","Skunk Cabbage",N,Appomattox
1924,"Taenidia integerrima (L.) Drude","Yellow Pimpernel",N,Appomattox
2349,"Taraxacum erythrospermum Andrzejowski ex Besser","Red-seeded Dandelion",I,Appomattox
2350,"Taraxacum officinale G.H. Weber ex Wiggers","Common Dandelion",I,Appomattox
3586,"Tephrosia virginiana (L.) Pers.","Virginia Goat's-rue",N,Appomattox
3587,"Teucrium canadense L. var. canadense","Canada Germander, American Germander",N,Appomattox
3589,"Thalictrum coriaceum (Britt.) Small","Appalachian Meadow-rue, Leatherleaf Meadow-rue, Maid of the Mist",N,Appomattox
3591,"Thalictrum dioicum L.","Early Meadow-rue",N,Appomattox
3593,"Thalictrum pubescens Pursh","Common Tall Meadow-rue",N,Appomattox
3595,"Thalictrum thalictroides (L.) Eames & Boivin",Rue-anemone,N,Appomattox
1922,"Thaspium barbinode (Michx.) Nutt.","Hairy-jointed Meadow Parsnip",N,Appomattox
1921,"Thaspium trifoliatum (L.) Gray","Meadow Parsnip, Purple Meadow Parsnip",N,Appomattox
962,"Thelypteris palustris Schott var. pubescens (Lawson) Fern.","Marsh Fern",N,Appomattox
3596,"Thermopsis mollis (Michx.) M.A. Curtis ex Gray","Appalachian Golden-banner",N,Appomattox
316,"Thlaspi arvense Linnaeus","Field Pennycress",I,Appomattox
4716,"Tiarella cordifolia L.","Heartleaf Foamflower",N,Appomattox
3602,"Tilia americana L.",Basswood,N,Appomattox
3603,"Tilia americana L. var. americana","American Basswood",N,Appomattox
1106,"Tipularia discolor (Pursh) Nutt","Cranefly Orchid",N,Appomattox
759,"Toxicodendron pubescens P.Miller","Poison Oak",N,Appomattox
1979,"Toxicodendron radicans (L.) Kuntze var. radicans","Poison Ivy, Eastern Poison Ivy",N,Appomattox
67,"Tradescantia virginiana L.","Virginia Spiderwort",N,Appomattox
2352,"Tragopogon dubius Scop.","Western Salsify, Yellow Salsify, Yellow Goat's-beard",I,Appomattox
2353,"Tragopogon porrifolius L.","Purple Salsify, Vegetable-oyster",I,Appomattox
2354,"Tragopogon pratensis L.","Meadow Salsify, Showy Goat's-beard",I,Appomattox
2496,"Triadenum walteri (J. G.Gmel.) Gleason","Greater Marsh St. John's-wort",N,Appomattox
1451,"Trichophorum planifolium (Sprengel) Palla","Bashful Bulrush",N,Appomattox
3608,"Trichostema dichotomum L.","Common Blue Curls, Forked Blue Curls",N,Appomattox
1733,"Tridens flavus (L.) A.S. Hitchc.","Purpletop, Tall Redtop",N,Appomattox
3611,"Trifolium arvense L.","Rabbit-foot Clover",I,Appomattox
3614,"Trifolium campestre Schreb.","Low Hop Clover",I,Appomattox
3615,"Trifolium dubium Sibthorp","Lesser Hop Clover, Least Hop Clover",I,Appomattox
3618,"Trifolium pratense L.","Red Clover",I,Appomattox
3620,"Trifolium repens L.","White Clover, Dutch Clover",I,Appomattox
1141,"Trillium grandiflorum (Michx.) Salisb.","Large-flowered Trillium, Great White Trillium",N,Appomattox
1138,"Trillium sessile L.","Sessile Trillium, Toad Trillium, Toadshade",N,Appomattox
2498,"Triodanis perfoliata (L.) Nieuwl.","Venus' Looking-glass, Common Venus' Looking-glass",N,Appomattox
2499,"Triosteum angustifolium L.","Lesser Horse-gentian, Yellow Horse-gentian",N,Appomattox
1736,"Tripsacum dactyloides (L.) L. var. dactyloides","Eastern Gamagrass",N,Appomattox
1738,"Triticum aestivum L.",Wheat,I,Appomattox
967,"Tsuga canadensis (L.) Carriere","Eastern Hemlock, Canada Hemlock",N,Appomattox
2355,"Tussilago farfara L.",Coltsfoot,I,Appomattox
1099,"Typha latifolia L.","Common Cattail, Broadleaf Cattail",N,Appomattox
3626,"Ulmus americana L.","American Elm",N,Appomattox
3630,"Ulmus rubra Muhl.","Slippery Elm, Red Elm",N,Appomattox
1740,"Urochloa platyphylla (Munro ex Wright) R. Webster","Broadleaf Signal-grass",I,Appomattox
3631,"Urtica dioica L. + Urtica gracilis Ait. ssp. gracilis","Stinging Nettle",,Appomattox
3633,"Urtica gracilis Ait. ssp. gracilis","American Stinging Nettle",N,Appomattox
1135,"Uvularia grandiflora Sm.","Large-flowered Bellwort",N,Appomattox
1136,"Uvularia perfoliata L.","Perfoliate Bellwort",N,Appomattox
1137,"Uvularia puberula Michx.","Mountain Bellwort, Common Bellwort",N,Appomattox
1130,"Uvularia sessilifolia L.","Sessile Bellwort, Wild-oats",N,Appomattox
600,"Vaccinium formosum Andr.","Southern Highbush Blueberry, Swamp Highbush Blueberry",N,Appomattox
599,"Vaccinium fuscatum Ait.","Hairy Highbush Blueberry, Black Highbush Blueberry",N,Appomattox
1883,"Vaccinium pallidum Ait.","Early Lowbush Blueberry, Hillside Blueberry",N,Appomattox
596,"Vaccinium stamineum L.",Deerberry,N,Appomattox
3647,"Valerianella locusta (L.) Latterade","European Corn-salad, Lamb's-lettuce",I,Appomattox
3648,"Valerianella radiata (L.) Dufr.","Beaked Corn-salad",N,Appomattox
3649,"Valerianella umbilicata (Sull.) Wood","Northern Corn-salad",N,Appomattox
37,"Vallisneria americana Michx.","Tapegrass, Water-celery",N,Appomattox
3651,"Verbascum blattaria L.","Moth Mullein",I,Appomattox
3654,"Verbascum thapsus L. ssp. thapsus","Common Mullein, Great Mullein Woolly Mullein, Flannel-plant, Velvet-plant",I,Appomattox
3663,"Verbena simplex Lehm.","Narrow-leaf Vervain",N,Appomattox
3664,"Verbena urticifolia L.","White Vervain",N,Appomattox
2356,"Verbesina alternifolia (L.) Britt. ex Kearney",Wingstem,N,Appomattox
2357,"Verbesina occidentalis (L.) Walt.","Yellow Crownbeard",N,Appomattox
2360,"Vernonia glauca (L.) Willd.","Upland Ironweed, Broad-leaf Ironweed",N,Appomattox
2361,"Vernonia noveboracensis (L.) Michx.","New York Ironweed",N,Appomattox
3665,"Veronica agrestis L.","Field Speedwell",I,Appomattox
3668,"Veronica arvensis L.","Corn Speedwell, Wall Speedwell",I,Appomattox
3671,"Veronica hederifolia L.","Ivy-leaf Speedwell",I,Appomattox
3672,"Veronica officinalis L.","Common Speedwell",,Appomattox
3673,"Veronica peregrina L. var. peregrina","Common Purslane Speedwell",N,Appomattox
3674,"Veronica persica Poiret","Bird's-eye Speedwell",I,Appomattox
2503,"Viburnum acerifolium L.","Maple-leaf Viburnum, Dockmackie",N,Appomattox
2509,"Viburnum nudum L.","Southern Wild Raisin, Possum-haw",N,Appomattox
2511,"Viburnum prunifolium L.","Black Haw",N,Appomattox
3680,"Vicia caroliniana Walt.","Wood Vetch, Carolina Vetch",N,Appomattox
3681,"Vicia cracca L.","Tufted Vetch, Cow Vetch",I,Appomattox
623,"Vicia sativa L.","Narrow-leaf Vetch, Common Vetch",I,Appomattox
1901,"Vinca minor L.","Periwinkle, Common Periwinkle",I,Appomattox
3693,"Viola arvensis Murr.","European Field Pansy",I,Appomattox
3698,"Viola canadensis L.","Canada Violet, Tall White Violet",N,Appomattox
4725,"Viola communis Pollard","Hooded Blue Violet, Confederate Violet",N,Appomattox
3699,"Viola cucullata Ait.","Marsh Blue Violet",N,Appomattox
3714,"Viola eriocarpa Schwein.","Smooth Yellow Violet",N,Appomattox
3701,"Viola fimbriatula J.E. Smith","Northern Downy Violet",N,Appomattox
3703,"Viola hirsutula Brainerd","Southern Wood Violet",N,Appomattox
3709,"Viola palmata L. complex","Wood Violet",N,Appomattox
4704,"Viola palmata L. var. triloba (Schwein.) Gingins ex A. DC.","Northern Three-lobed Violet",N,Appomattox
3710,"Viola pedata L. ssp. pedata","Bird's-foot violet",N,Appomattox
3711,"Viola primulifolia L.","Primrose-leaved Violet",N,Appomattox
3712,"Viola pubescens / eriocarpa complex","Yellow Violet",N,Appomattox
3694,"Viola rafinesquii Greene","Field Pansy, Wild Pansy",N,Appomattox
3717,"Viola sagittata Aiton","Arrow-leaved Violet",N,Appomattox
3719,"Viola sororia Willd.","Common Blue Violet",N,Appomattox
3720,"Viola striata Ait.","Striped Violet, Cream Violet",N,Appomattox
3728,"Vitis aestivalis Michx.","Summer Grape, Silverleaf Grape",N,Appomattox
3731,"Vitis cinerea (Engelm.) Engelm. ex Millardet var. baileyana (Munson) Comeaux","Possum Grape",N,Appomattox
3733,"Vitis labrusca L.","Fox Grape",N,Appomattox
3734,"Vitis riparia Michx.","Riverbank Grape",N,Appomattox
3737,"Vitis vulpina L.","Winter Grape, Frost Grape, Chicken Grape",N,Appomattox
1746,"Vulpia myuros (L.) K.C. Gmel.","Rattail Fescue",I,Appomattox
3738,"Waldsteinia fragarioides (Michx.) Tratt.","Barren Strawberry",N,Appomattox
3741,"Wisteria sinensis (Sims) Sweet","Chinese Wisteria",I,Appomattox
971,"Woodsia obtusa (Spreng.) Torr. ssp. obtusa","Blunt-lobed Woodsia, Blunt-lobed Cliff Fern",N,Appomattox
2363,"Xanthium strumarium L.","Common Cocklebur",N,Appomattox
3742,"Xanthorhiza simplicissima Marsh.",Yellowroot,N,Appomattox
1132,"Xerophyllum asphodeloides (L.) Nutt.","Turkeybeard, Beargrass",N,Appomattox
2364,"Youngia japonica (L.) DC.","Oriental False Hawksbeard, Asiatic False Hawksbeard",I,Appomattox
20,"Yucca filamentosa L.","Common Yucca, Adam's Needle",N,Appomattox
1749,"Zea mays L. ssp. mays","Corn, Maize",I,Appomattox
1963,"Zizia aptera (Gray) Fern.","Heart-leaf Golden-alexanders",N,Appomattox
