ID,"Scientific Name","Common Name","Native Status",County
103,"Iris virginica L.","Virginia Blue Flag, Southern Blue Flag",N,Fairfax
893,"Isoetes engelmannii A. Braun","Engelmann's Quillwort",N,Fairfax
899,"Isoetes riparia Engelm. ex A. Braun","Shore Quillwort",N,Fairfax
128,"Isotria medeoloides (Pursh) Raf.","Small Whorled Pogonia",N,Fairfax
127,"Isotria verticillata (Muhl. ex Willd.) Raf.","Large Whorled Pogonia",N,Fairfax
2866,"Itea virginica L.","Virginia-willow, Virginia Sweetspire",N,Fairfax
2170,"Iva annua L.","Annual Marsh-elder, Sumpweed",I,Fairfax
2383,"Jacquemontia tamnifolia (L.) Griseb.","Common Jacquemontia",I,Fairfax
304,"Jeffersonia diphylla (L.) Pers.",Twinleaf,N,Fairfax
2867,"Juglans cinerea L.","Butternut, White Walnut",N,Fairfax
2868,"Juglans nigra L.","Black Walnut",N,Fairfax
1176,"Juncus acuminatus Michx.","Sharp-fruited Rush",N,Fairfax
1177,"Juncus biflorus Ell.","Large Grass-leaved Rush",N,Fairfax
1210,"Juncus brachycarpus Engelm.","Short-fruited Rush",N,Fairfax
53,"Juncus bufonius L.","Toad Rush",N,Fairfax
1208,"Juncus canadensis J. Gay ex Laharpe","Canadian Rush",N,Fairfax
1240,"Juncus coriaceus Mackenzie","Leathery Rush",N,Fairfax
1201,"Juncus debilis Gray","Weak Rush",N,Fairfax
1239,"Juncus dichotomus Ell.","Forked Rush",N,Fairfax
1237,"Juncus diffusissimus Buckl.","Diffuse Rush, Slim-pod Rush",,Fairfax
1238,"Juncus dudleyi Wieg.","Dudley's Rush",N,Fairfax
4671,"Juncus effusus L. var. pylaei (Laharpe) Fernald & Wiegand","Soft Rush",N,Fairfax
30,"Juncus effusus L. var. solutus Fernald & Wiegand","Common Rush, Soft Rush",N,Fairfax
1189,"Juncus gerardii Loisel.","Saltmarsh Rush, Blackfoot Rush, Blackgrass",N,Fairfax
1174,"Juncus longii Fern.","Long's Rush",N,Fairfax
1192,"Juncus marginatus Rostk.","Grass-leaved Rush",N,Fairfax
1182,"Juncus scirpoides Lam. var. scirpoides","Needle-pod Rush, Lobe-headed Rush",N,Fairfax
1183,"Juncus secundus Beauv. ex Poir.","Secund Rush, Lopsided Rush",N,Fairfax
1184,"Juncus subcaudatus (Engelm.) Coville & Blake","Short-tailed Rush",N,Fairfax
1180,"Juncus tenuis Willd.","Path Rush, Slender Rush, Poverty Rush",N,Fairfax
1178,"Juncus torreyi Coville","Torrey's Rush",N,Fairfax
908,"Juniperus virginiana L. var. virginiana","Eastern Redcedar",N,Fairfax
2004,"Justicia americana (L.)Vahl","Common Water-willow, American Water-willow",N,Fairfax
1885,"Kalmia latifolia L.","Mountain Laurel, Ivy",N,Fairfax
3875,"Kalopanax septemlobus (Thunb. ex A. Murr.) Koidz.","Castor Aralia, Prickly Castor Oil Tree",I,Fairfax
1641,"Kellochloa verrucosa (Muhl.) Lizarazu, M.V. Nicola, & Scataglini","Warty Panic Grass",N,Fairfax
2869,"Kerria japonica (L.) DC.",Japanese-rose,I,Fairfax
2870,"Kickxia elatine (L.) Dumort.","Sharp-leaf Cancerwort",I,Fairfax
2871,"Koelreuteria paniculata Laxmann","Golden Rain Tree",I,Fairfax
2177,"Krigia dandelion (L.) Nutt.","Potato Dwarf-dandelion",N,Fairfax
2178,"Krigia virginica (L.) Willd.","Dwarf-dandelion, Virginia Dwarf-dandelion",N,Fairfax
2873,"Kummerowia stipulacea (Maxim.) Makino",Korean-clover,I,Fairfax
2874,"Kummerowia striata (Thunb.) Schindl.",Japanese-clover,I,Fairfax
2179,"Lactuca biennis (Moench) Fern.","Tall Blue Lettuce",N,Fairfax
2180,"Lactuca canadensis L.","Wild Lettuce",N,Fairfax
2181,"Lactuca floridana (L.) Gaertn.","Florida Blue Lettuce, Woodland Lettuce",N,Fairfax
2182,"Lactuca hirsuta Muhl. ex Nutt.","Hairy Lettuce",N,Fairfax
2183,"Lactuca saligna L.","Willow-leaf Lettuce",I,Fairfax
2184,"Lactuca serriola L.","Prickly Lettuce",I,Fairfax
3932,"Lagerstroemia indica L.",Crepe-myrtle,I,Fairfax
2878,"Lamium amplexicaule L. var. amplexicaule","Henbit, Henbit Dead-nettle",I,Fairfax
2877,"Lamium galeobdolon (L.) L.","Yellow Archangel",I,Fairfax
2881,"Lamium purpureum L.","Red Dead-nettle, Purple Dead-nettle",I,Fairfax
1217,"Landoltia punctata (G. Mey.) D.H. Les & D.J. Crawford","Lesser Greater Duckweed",I,Fairfax
2882,"Laportea canadensis (L.) Weddell","Wood Nettle",N,Fairfax
2186,"Lapsana communis L.","Common Nipplewort",I,Fairfax
2884,"Lathyrus latifolius L.","Everlasting Pea, Perennial Sweet Pea",I,Fairfax
2886,"Lathyrus palustris L.","Marsh Pea, Marsh Vetchling",N,Fairfax
2889,"Lathyrus venosus Muhl. ex Willd. var. venosus","Veiny Pea",N,Fairfax
2390,"Lechea pulchella Raf.","Leggett's Pinweed",N,Fairfax
3797,"Lechea pulchella Raf. var. pulchella","Leggett's Pinweed",N,Fairfax
2391,"Lechea racemulosa Michx.","Common Pinweed, Illinois Pinweed",N,Fairfax
2392,"Lechea tenuifolia Michx.","Slender Pinweed, Narrow-leaf Pinweed",N,Fairfax
1598,"Leersia oryzoides (L.) Sw.","Rice Cutgrass",N,Fairfax
1599,"Leersia virginica Willd.","White Grass, White Cutgrass, Virginia Cutgrass",N,Fairfax
50,"Lemna minor L.","Common Duckweed",N,Fairfax
1221,"Lemna perpusilla Torr.","Minute Duckweed",N,Fairfax
706,"Lemna valdiviana Phil.","Pale Duckweed",N,Fairfax
305,"Lepidium campestre (Linnaeus) R. Brown","Field Pepperweed, Field Peppergrass, Cow Cress",I,Fairfax
365,"Lepidium didymum L.","Lesser Swinecress",I,Fairfax
765,"Lepidium ruderale Linnaeus","Narrowleaf Pepperwort",I,Fairfax
763,"Lepidium virginicum L. var. virginicum","Virginia Pepperweed, Virginia Peppergrass, Common Peppergrass, Poor Man's Pepper",N,Fairfax
2893,"Lespedeza bicolor Turcz.","Shrubby Bush-clover, Bicolor Lespedeza, Shrub Lespedeza, ",I,Fairfax
2894,"Lespedeza capitata Michx.","Round-headed Lespedeza, Round-headed Bush-clover",N,Fairfax
2895,"Lespedeza cuneata (Dum.-Cours.) G. Don","Sericea Lespedeza, Chinese Lespedeza",I,Fairfax
2903,"Lespedeza frutescens (L.) Ell.","Violet Lespedeza, Violet Bush-clover",N,Fairfax
2897,"Lespedeza hirta (L.) Hornemann var. hirta","Hairy Lespedeza, Hairy Bush-clover",N,Fairfax
2900,"Lespedeza procumbens Michx.","Trailing Lespedeza, Trailing Bush-clover",N,Fairfax
2901,"Lespedeza repens (L.) W. Bart.","Creeping Lespedeza, Creeping Bush-clover",N,Fairfax
2899,"Lespedeza violacea (L.) Pers.","Wand Lespedeza, Wand Bush-clover",N,Fairfax
2904,"Lespedeza virginica (L.) Britt.","Slender Lespedeza, Slender Bush-clover",N,Fairfax
2190,"Leucanthemum vulgare Lam.","Oxeye Daisy",I,Fairfax
55,"Leucojum aestivum L.","Summer Snowflake",I,Fairfax
2905,"Leucospora multifida (Michx.) Nutt.","Narrow-leaf Paleseed",,Fairfax
324,"Liatris pilosa (Aiton) Willd.","Grass-leaf Blazing Star, Grass-leaf Gayfeather",N,Fairfax
2194,"Liatris scariosa (L.) Willd.","Large Blazing Star, Eastern Blazing Star",N,Fairfax
2196,"Liatris spicata (L.) Willd.","Dense Blazing Star",N,Fairfax
2197,"Liatris squarrosa (L.) Michx. var. squarrosa","Scaly Blazing Star",N,Fairfax
2907,"Ligustrum japonicum Thunb.","Japanese Privet",I,Fairfax
2908,"Ligustrum obtusifolium Sieb. & Zucc. var. obtusifolium","Border Privet",I,Fairfax
2906,"Ligustrum obtusifolium Sieb. & Zucc. var. suave (Kitag.) H. Hara","Amur Privet",I,Fairfax
2909,"Ligustrum ovalifolium Hassk.","California Privet",I,Fairfax
2910,"Ligustrum quihoui Carriere","Wax-leaf Privet",I,Fairfax
2911,"Ligustrum sinense Louriere","Chinese Privet",I,Fairfax
2912,"Ligustrum vulgare L.","European Privet, Common Privet",I,Fairfax
129,"Lilium canadense L.","Canada Lily",N,Fairfax
49,"Lilium lancifolium Thunb.","Tiger Lily",I,Fairfax
1222,"Lilium superbum L.","Turk's-cap Lily",N,Fairfax
38,"Limnobium spongia (Bosc) L.C.Rich. ex Steud.","American Frog's-bit",N,Fairfax
3060,"Linaria canadensis (L.) Dumont","Blue Toadflax, Canada Toadflax",N,Fairfax
2915,"Linaria maroccana Hook. f.","Moroccan Toadflax",I,Fairfax
2916,"Linaria vulgaris P. Mill.","Butter-and-eggs, Yellow Toadflax",I,Fairfax
2917,"Lindera benzoin (L.) Blume",Spicebush,N,Fairfax
2918,"Lindernia anagallidea (Michx.) Pennell","Long-stalked False Pimpernel",N,Fairfax
2919,"Lindernia dubia (L.) Pennell var. dubia","False Pimpernel, Yellow-seed False Pimpernel",N,Fairfax
4733,"Lindernia dubia (L.) Pennell var. inundata (Pennell) Pennell","Estuarine False Pimpernel",N,Fairfax
2921,"Linum intercursum Bickn.","Sandplain Flax",N,Fairfax
2922,"Linum medium (Planch.) Britton var. texanum (Planch.) Fern.","Stiff Yellow Flax, Common Yellow Flax",N,Fairfax
2923,"Linum striatum Walt.","Ridged Yellow Flax",N,Fairfax
2926,"Linum virginianum L.","Virginia Yellow Flax, Woodland Flax",N,Fairfax
126,"Liparis liliifolia (L.) L.C. Rich. ex Ker-Gawl.","Lily-leaved Twayblade, Large Twayblade",N,Fairfax
125,"Liparis loeselii (L.) L.C. Rich.","Bog Twayblade, Fen Orchid",N,Fairfax
2927,"Liquidambar styraciflua L.",Sweetgum,N,Fairfax
2928,"Liriodendron tulipifera L.","Tulip-Poplar, Yellow Poplar, Tuliptree",N,Fairfax
3882,"Liriope muscari (Dcne.) Bailey","Big Blue Lilyturf",I,Fairfax
3883,"Liriope spicata Lour.","Creeping Lilyturf",I,Fairfax
760,"Lithospermum canescens (Michx.) Lehm.","Hoary Puccoon",N,Fairfax
328,"Lithospermum virginianum L.","Virginia False Gromwell, Virginia Marbleseed",N,Fairfax
2394,"Lobelia cardinalis L.","Cardinal Flower",N,Fairfax
2398,"Lobelia inflata L.","Indian Tobacco",N,Fairfax
560,"Lobelia puberula Michaux","Downy Lobelia",N,Fairfax
2402,"Lobelia siphilitica L.","Great Blue Lobelia",N,Fairfax
562,"Lobelia spicata Lam.","Pale-spike Lobelia",N,Fairfax
2403,"Lobelia spicata Lam. var. scaposa McVaugh","Pale-spike Lobelia",N,Fairfax
757,"Lobularia maritima (Linnaeus) Desvaux","Sweet Alyssum",I,Fairfax
1573,"Lolium arundinaceum (Schreb.) Darbysh.","Tall Fescue, Alta Fescue",I,Fairfax
1765,"Lolium perenne L.","Rye Grass",I,Fairfax
1605,"Lolium perenne L. var. perenne","English Rye Grass, Perennial Rye Grass",I,Fairfax
1576,"Lolium pratense (Huds.) Darbysh.","Meadow Fescue",I,Fairfax
2409,"Lonicera fragrantissima Lindl. & Paxton","Winter Honeysuckle, Sweet Breath-of-spring",I,Fairfax
2410,"Lonicera japonica Thunb.","Japanese Honeysuckle",I,Fairfax
2411,"Lonicera maackii (Rupr.) Maximowicz var. maackii","Amur Honeysuckle",I,Fairfax
2412,"Lonicera morrowii Gray","Morrow's Honeysuckle",I,Fairfax
2413,"Lonicera sempervirens L.","Trumpet Honeysuckle, Coral Honeysuckle",N,Fairfax
2415,"Lonicera xylosteum L.","European Fly-honeysuckle",I,Fairfax
973,"Lorinseria areolata (L.) Presl","Netted Chain Fern",N,Fairfax
2930,"Lotus corniculatus L.","Bird's-foot Trefoil",I,Fairfax
2934,"Ludwigia alternifolia L.","Seedbox, Alternate-leaved Seedbox",N,Fairfax
2936,"Ludwigia decurrens Walter","Wing-leaved Primrose-willow, Winged Water-primrose",N,Fairfax
2941,"Ludwigia leptocarpa (Nuttall) Hara","Angle-stem Primrose-willow, Angle-stem Water-primrose",N,Fairfax
2942,"Ludwigia palustris (L.) Elliott","Marsh Seedbox, Common Water-purslane",N,Fairfax
2943,"Ludwigia peploides (H.B.K.) Raven var. glabrescens (Kuntze)Shinners","Floating Primrose-willow, Creeping Water-primrose",I,Fairfax
2416,"Luffa acutangula (L.) Roxb. var. acutangula","Sponge Gourd",I,Fairfax
343,"Lunaria annua Linnaeus","Annual Honesty, Money Plant, Silver-dollar",I,Fairfax
1173,"Luzula acuminata Raf.","Hairy Woodrush",N,Fairfax
1224,"Luzula bulbosa (Wood) Smyth & Smyth","Bulbous Woodrush",N,Fairfax
1171,"Luzula echinata (Small) F.J. Hermann","Spreading Woodrush",N,Fairfax
1223,"Luzula multiflora (Ehrhart) Lejeune var. multiflora","Common Woodrush",N,Fairfax
2951,"Lycium barbarum L.","Common Matrimony-vine, Wolfberry, Goji Berry",I,Fairfax
910,"Lycopodiella appressa (Chapman) Cranfill","Southern Bog Clubmoss",N,Fairfax
914,"Lycopodium clavatum L.","Staghorn Clubmoss, Running Clubmoss",N,Fairfax
2953,"Lycopus americanus Muhl. ex W. Bart.","American Bugleweed",N,Fairfax
2954,"Lycopus angustifolius Elliott","Narrow-leaf Bugleweed, Southern Bog Water Horehound",N,Fairfax
2955,"Lycopus europaeus L.","European Bugleweed, Gypsywort",I,Fairfax
2956,"Lycopus rubellus Moench","Taper-leaf Water Horehound, Stalked Water Horehound",N,Fairfax
2957,"Lycopus uniflorus Michx.","Northern Bugleweed",N,Fairfax
2958,"Lycopus virginicus L.","Virginia Bugleweed, Virginia Water Horehound",N,Fairfax
4706,"Lygodium japonicum (Thunb.) Swartz","Japanese Climbing Fern",I,Fairfax
918,"Lygodium palmatum (Bernh.) Sw.","American Climbing Fern, Hartford Fern",N,Fairfax
1892,"Lyonia ligustrina (L.) DC. var. ligustrina","Maleberry, He-Huckleberry",N,Fairfax
1891,"Lyonia mariana (L.) D. Don",Staggerbush,N,Fairfax
3938,"Lysimachia clethroides Duby","Gooseneck Loosestrife",I,Fairfax
2962,"Lysimachia nummularia L.","Moneywort, Creeping Jenny",I,Fairfax
2964,"Lysimachia quadrifolia  L.","Whorled Loosestrife",N,Fairfax
2966,"Lysimachia terrestris (L.) B.S.P.","Swamp Loosestrife, Bog Loosestrife, Swamp Candles",N,Fairfax
626,"Lysimachia vulgaris L","Garden Loosestrife, Yellow Loosestrife",I,Fairfax
2968,"Lythrum alatum Pursh","Northern Winged Loosestrife",N,Fairfax
2971,"Lythrum salicaria L.","Purple Loosestrife",I,Fairfax
2973,"Maclura pomifera (Raf.) Schneid.","Osage Orange, Hedge Apple, Bois-d'arc",I,Fairfax
2974,"Magnolia acuminata (L.) L.","Cucumber Magnolia, Cucumber-tree",N,Fairfax
2976,"Magnolia grandiflora L.","Southern Magnolia, Bull-bay",I,Fairfax
2977,"Magnolia macrophylla Michx.","Bigleaf Magnolia",N,Fairfax
2978,"Magnolia tripetala (L.) L.","Umbrella Magnolia",N,Fairfax
2979,"Magnolia virginiana L.","Sweetbay, Sweetbay Magnolia, Swamp Magnolia",N,Fairfax
251,"Mahonia bealei (Fortune) Carr.","Leatherleaf Mahonia, Chinese Mahonia, Holly-grape",I,Fairfax
700,"Maianthemum canadense Desf.","Canada Mayflower, False Lily-of-the-valley",N,Fairfax
699,"Maianthemum racemosum (L.) Link","Eastern Solomon's-plume, False Solomon's-seal",N,Fairfax
698,"Maianthemum stellatum (L.) Link","Starry Solomon's-plume, Starry False Solomon's-seal",N,Fairfax
119,"Malaxis unifolia Michaux","Green Adder's-mouth",N,Fairfax
2980,"Malus angustifolia (Aiton) Michx.","Southern Crabapple",N,Fairfax
3878,"Malus baccata (L.) Borkh.","Siberian Crabapple",I,Fairfax
2981,"Malus coronaria (L.) P. Mill.","Sweet Crabapple",N,Fairfax
2983,"Malus domestica (Suckow) Borkh.","Common Apple",I,Fairfax
3879,"Malus floribunda Sieb. ex Van Houtte","Japanese Flowering Crabapple",I,Fairfax
2982,"Malus prunifolia (Willd.) Borkh.","Plumleaf Crabapple",I,Fairfax
3880,"Malus toringo (Sieb.) Sieb.","Toringo Crabapple",I,Fairfax
2984,"Malva moschata L.","Musk Mallow",I,Fairfax
2985,"Malva neglecta Wallroth","Common Mallow, Cheeses",I,Fairfax
920,"Marsilea mutica Mettenius","Australian Water-clover",I,Fairfax
2032,"Matelea carolinensis (Jacq.) Woods.","Carolina Milkvine",N,Fairfax
2035,"Matelea obliqua (Jacq.) Woods.","Climbing Milkvine",N,Fairfax
2203,"Matricaria chamomilla L.","German Chamomile",I,Fairfax
2202,"Matricaria discoidea DC.","Pineapple Weed, Rayless Chamomile",I,Fairfax
921,"Matteuccia struthiopteris (L.) Todaro var. pensylvanica (Willd.) C.V. Morton","Ostrich Fern",N,Fairfax
645,"Mazus miquelii Makino","Creeping Mazus, Miquel's Mazus",I,Fairfax
2990,"Mazus pumilus (Burm. f.) Steenis","White-flowered Mazus, Japanese Mazus",I,Fairfax
2991,"Mecardonia acuminata (Walter) Small var. acuminata","Mecardonia, Axil-flower",N,Fairfax
1212,"Medeola virginiana L.","Indian Cucumber-root",N,Fairfax
2994,"Medicago lupulina L.","Black Medick",I,Fairfax
2996,"Medicago sativa L.","Alfalfa, Lucerne",I,Fairfax
693,"Melampyrum lineare Desr.",Cow-wheat,N,Fairfax
1166,"Melanthium virginicum L.","Bog Bunchflower, Virginia Bunchflower",N,Fairfax
1607,"Melica mutica Walt.","Two-flower Melic",N,Fairfax
2999,"Melilotus albus Medikus","White Sweet-clover",I,Fairfax
3001,"Melilotus officinalis (L.) Lam.","Yellow Sweet-clover",I,Fairfax
3002,"Melissa officinalis L.","Lemon Balm, Common Balm",I,Fairfax
2419,"Melothria pendula L.","Melonette, Creeping Cucumber, Guadeloupe Cucumber",N,Fairfax
3003,"Menispermum canadense L.","Canada Moonseed, Common Moonseed, Yellow Parilla",N,Fairfax
3005,"Mentha canadensis L.","Canada Mint, Wild Mint",N,Fairfax
3006,"Mentha spicata L.",Spearmint,I,Fairfax
3007,"Mentha ×gracilis Sole","Ginger Mint, Creeping Whorled Mint",I,Fairfax
3008,"Mentha ×piperita L.",Peppermint,I,Fairfax
342,"Mertensia virginica (L.) Pers. ex Link","Virginia Bluebells, Virginia Cowslip",N,Fairfax
3011,"Micranthemum micranthemoides (Nutt.) Wettst.","Nuttall's Micranthemum",N,Fairfax
3012,"Micranthemum umbrosum (J.F. Gmel.) Blake","Shade Mudflower",N,Fairfax
3497,"Micranthes pensylvanica (L.) Haw.","Swamp Saxifrage",N,Fairfax
3498,"Micranthes virginiensis (Michaux) Small","Early Saxifrage",N,Fairfax
1609,"Microstegium vimineum (Trin.) A. Camus","Japanese Stiltgrass, Nepalese Brown-top, Japanese Grass",I,Fairfax
2204,"Mikania scandens (L.) Willd.","Climbing Hempweed",N,Fairfax
3015,"Mimulus alatus Aiton","Winged Monkeyflower",N,Fairfax
3017,"Mimulus ringens L. var. ringens","Square-stemmed Monkeyflower, Allegheny Monkeyflower",N,Fairfax
3018,"Mirabilis jalapa L.","Common Four-o'clock, Marvel-of-Peru",I,Fairfax
1611,"Miscanthus sinensis Anderss.","Chinese Silvergrass, Eulalia, Maiden Grass",I,Fairfax
3021,"Mitchella repens L.",Partridge-berry,N,Fairfax
3022,"Mitella diphylla L.","Two-leaved Miterwort, Bishop's Cap",N,Fairfax
2425,"Moehringia lateriflora (L.) Fenzl","Grove Sandwort, Blunt-leaf Sandwort",N,Fairfax
571,"Moeroris tenella (Roxburgh) R.W. Bouman","Mascarene Island Leaf-flower",I,Fairfax
3026,"Mollugo verticillata L.","Carpetweed, Green Carpetweed, Indian Chickweed",I,Fairfax
3027,"Monarda clinopodia L.","White Bergamot, Basil Beebalm",N,Fairfax
3028,"Monarda didyma L.","Scarlet Beebalm, Oswego Tea",N,Fairfax
3029,"Monarda fistulosa L.","Wild Bergamot",N,Fairfax
3034,"Monarda punctata L. var. punctata","Horsemint, Spotted Beebalm",N,Fairfax
611,"Monotropa uniflora L.","Indian Pipe",N,Fairfax
3039,"Morella cerifera (L.) Small","Southern Bayberry, Wax-Myrtle",N,Fairfax
3040,"Morus alba L.","White Mulberry",I,Fairfax
3041,"Morus rubra L.","Red Mulberry",N,Fairfax
1613,"Muhlenbergia capillaris (Lam.) Trin.","Hair-awn Muhly, Long-awn Hairgrass",N,Fairfax
1616,"Muhlenbergia frondosa (Poir.) Fern.","Smooth Wirestem Muhly",N,Fairfax
1619,"Muhlenbergia mexicana (L.) Trin.","Hairy Wirestem Muhly",N,Fairfax
1620,"Muhlenbergia schreberi J.F. Gmel.",Nimblewill,N,Fairfax
1621,"Muhlenbergia sobolifera (Muhl. ex Willd.) Trin.","Rock Muhly, Cliff Muhly",N,Fairfax
1622,"Muhlenbergia sylvatica (Torr.) Torr. ex Gray","Woodland Muhly",N,Fairfax
1623,"Muhlenbergia tenuiflora (Willd.) B.S.P.","Slender Muhly",N,Fairfax
750,"Mummenhoffia alliacea (L.) Esmailbegi & Al-Shehbaz","Roadside Pennycress, Garlic Pennycress",I,Fairfax
64,"Murdannia keisak (Hasskarl) Handel-Mazzetti","Marsh Dewflower",I,Fairfax
1165,"Muscari neglectum Guss. ex Ten.",Grape-hyacinth,I,Fairfax
2211,"Myosotis arvensis (L.) Hill","Field Forget-me-not, Rough Forget-me-not",I,Fairfax
2212,"Myosotis discolor Pers.","Yellow-and-blue Forget-me-not",I,Fairfax
2163,"Myosotis laxa Lehm. ssp. laxa","Smaller Forget-me-not, Tufted Forget-me-not",N,Fairfax
2164,"Myosotis macrosperma Englem.","Large-seed Forget-me-not",N,Fairfax
2165,"Myosotis scorpioides L.","True Forget-me-not, Water Forget-me-not",I,Fairfax
2166,"Myosotis stricta Link ex Roemer & J.A.Schultes","Small-flowered Forget-me-not, Blue Scorpion-grass",I,Fairfax
2161,"Myosotis verna Nutt.","Early Forget-me-not, Spring Forget-me-not",N,Fairfax
3044,"Myriophyllum aquaticum (Vell.) Verdc.","Parrot Feather, Brazilian Water-milfoil",I,Fairfax
3049,"Myriophyllum spicatum L.","Eurasian Water-milfoil",I,Fairfax
851,"Myriopteris lanosa (Michaux) Grusz & Windham","Hairy Lip Fern",N,Fairfax
2229,"Nabalus altissimus (L.) Hooker","Tall Rattlesnake-root",N,Fairfax
2232,"Nabalus serpentarius (Pursh) Hooker","Lion's foot, Cankerweed",N,Fairfax
2233,"Nabalus trifoliolatus Cassini",Gall-of-the-earth,N,Fairfax
159,"Najas canadensis Michx.","Canada Naiad",N,Fairfax
160,"Najas gracillima (A. Braun ex Engelm.) Magnus","Slender Naiad, Bushy Naiad",N,Fairfax
158,"Najas guadalupensis (Spreng.) Magnus var. guadalupensis","Southern Naiad, Common Naiad",N,Fairfax
72,"Najas minor All.","Brittle Naiad, Spinyleaf Naiad",I,Fairfax
2185,"Nandina domestica Thunberg","Nandina, Heavenly Bamboo, Sacred-bamboo",I,Fairfax
1856,"Nanopanax trifolius (L.) A. Haines","Dwarf Ginseng",N,Fairfax
1161,"Narcissus poeticus L.","Poet's Narcissus, Pheasant's-eye Daffodil",I,Fairfax
1162,"Narcissus pseudonarcissus L.","Common Daffodil",I,Fairfax
1163,"Narcissus tazetta L.","Bunch-flowered Daffodil",I,Fairfax
1164,"Narcissus ×incomparabilis P. Mill. (pro sp.)","Nonesuch Daffodil",I,Fairfax
2200,"Nasturtium officinale R. Brown",Watercress,I,Fairfax
3052,"Nelumbo lutea Willd.","American Lotus, American Lotus-lily, Yellow Lotus",N,Fairfax
3054,"Nepeta cataria L.","Catnip, Catmint",I,Fairfax
2647,"Nephroia carolina (L.) Lian Lian & Wei Wang","Carolina Coralbead, Carolina Snailseed, Red-berried Moonseed",N,Fairfax
3056,"Nicandra physalodes (L.) Gaertner",Apple-of-Peru,I,Fairfax
341,"Noccaea perfoliata (Linnaeus) Al-Shehbaz","Perfoliate Pennycress, Thoroughwort Pennycress",I,Fairfax
1160,"Nothoscordum gracile (Dryander) Stearn","Fragrant False Garlic",I,Fairfax
3058,"Nuphar advena (Ait.) Ait.f.","Yellow Pond-lily, Common Spatterdock",N,Fairfax
3062,"Nymphaea odorata Aiton ssp. odorata","White Water-lily, Fragrant Water-lily",N,Fairfax
2429,"Nyssa sylvatica Marshall","Black Gum, Sour Gum",N,Fairfax
3064,"Obolaria virginica L.",Pennywort,N,Fairfax
678,"Oenanthe javanica (Blume) DC","Water Celery, Java Water Dropwort",I,Fairfax
659,"Oenothera biennis L.","Common Evening-primrose",N,Fairfax
3066,"Oenothera fruticosa L.","Narrow-leaf Sundrops, Southern Sundrops",N,Fairfax
2781,"Oenothera gaura W.L. Wagner & Hoch","Biennial Gaura, Northeastern Gaura",N,Fairfax
3069,"Oenothera laciniata Hill","Cutleaf Evening-primrose",N,Fairfax
3073,"Oenothera parviflora L.","Small-flowered Evening-primrose",N,Fairfax
3074,"Oenothera perennis L.","Small Sundrops, Little Sundrops",N,Fairfax
3075,"Oenothera pilosella Raf. ssp. pilosella","Meadow Evening-primrose, Prairie Sundrops",N,Fairfax
3076,"Oenothera speciosa Nuttall","Pink Evening-primrose, Showy Evening-primrose, Pink-ladies",I,Fairfax
660,"Oenothera tetragona Roth",Sundrops,N,Fairfax
922,"Onoclea sensibilis L.","Sensitive Fern, Bead Fern",N,Fairfax
2206,"Onopordum acanthium L. ssp. acanthium","Scotch Thistle, Cotton Thistle",I,Fairfax
926,"Ophioglossum pycnostichum (Fernald) A. & D. Love","Southern Adder's-tongue",N,Fairfax
3802,"Oplismenus undulatifolius (Ard.) P. Beauv.","Wavyleaf Basketgrass, Wavyleaf Grass",I,Fairfax
4616,"Opuntia cespitosa Raf.",,N,Fairfax
4617,"Opuntia humifusa (Raf.) Raf.","Eastern prickly-pear",N,Fairfax
2430,"Opuntia humifusa complex","Eastern Prickly-pear",N,Fairfax
1158,"Ornithogalum nutans L.","Drooping Star-of-Bethlehem",I,Fairfax
1156,"Ornithogalum umbellatum L.","Common Star-of-Bethlehem",I,Fairfax
3087,"Orobanche minor J.E. Smith","Common Broomrape, Lesser Broomrape, Small Broomrape",I,Fairfax
47,"Orontium aquaticum L.","Golden Club",N,Fairfax
3089,"Orthilia secunda (L.) House","One-sided Shinleaf, One-sided Pyrola",N,Fairfax
169,"Oshuna crassipes (Martius) A. Haines","Water Hyacinth",I,Fairfax
4553,"Osmanthus heterophyllus D. Don","Holly Osmanthus",I,Fairfax
1941,"Osmorhiza claytonii (Michx.) C.B. Clarke","Sweet Cicely",N,Fairfax
1940,"Osmorhiza longistylis (Torr.) DC.",Aniseroot,N,Fairfax
930,"Osmunda spectabilis Willd.","Royal Fern",N,Fairfax
927,"Osmundastrum cinnamomeum (L.) C. Presl var. cinnamomeum","Cinnamon Fern",N,Fairfax
928,"Osmundastrum cinnamomeum (L.) C. Presl var. glandulosum (Waters) McAvoy","Glandular Cinnamon Fern",N,Fairfax
329,"Ostrya virginiana (P.Mill.) K.Koch","Hop-hornbeam, Eastern Hop-hornbeam, Ironwood",N,Fairfax
3093,"Oxalis corniculata L.","Creeping Wood-sorrel",,Fairfax
3099,"Oxalis dillenii Jacquin","Southern Yellow Wood-sorrel",N,Fairfax
3094,"Oxalis florida Salisbury","Slender Yellow Wood-sorrel",N,Fairfax
3097,"Oxalis grandis Small","Great Yellow Wood-sorrel",N,Fairfax
3096,"Oxalis stricta L.","Common Yellow Wood-sorrel",N,Fairfax
3100,"Oxalis violacea L.","Violet Wood-sorrel",N,Fairfax
469,"Oxybasis glauca (L.) Fuentes","Oakleaf Goosefoot",I,Fairfax
1939,"Oxypolis rigidior (L.) Raf.","Cowbane, Stiff Cowbane",N,Fairfax
