ID,"Scientific Name","Common Name","Native Status",County
1451,"Trichophorum planifolium (Sprengel) Palla","Bashful Bulrush",N,Craig
3607,"Trichostema coeruleum (Michx.) K.S.McClell. & Weakley","False Pennyroyal",N,Craig
3608,"Trichostema dichotomum L.","Common Blue Curls, Forked Blue Curls",N,Craig
1733,"Tridens flavus (L.) A.S. Hitchc.","Purpletop, Tall Redtop",N,Craig
3610,"Trientalis borealis Raf.","Northern Starflower",N,Craig
3611,"Trifolium arvense L.","Rabbit-foot Clover",I,Craig
3612,"Trifolium aureum Pollich","Golden Clover, Large Hop Clover",I,Craig
3614,"Trifolium campestre Schreb.","Low Hop Clover",I,Craig
3618,"Trifolium pratense L.","Red Clover",I,Craig
3620,"Trifolium repens L.","White Clover, Dutch Clover",I,Craig
3623,"Trifolium virginicum Small","Kates Mountain Clover",N,Craig
1134,"Trillidium undulatum Floden & E.E. Schilling","Painted Trillium, Striped Wake-robin",N,Craig
1144,"Trillium erectum L.","Red Trillium, Wake-robin, Stinking Benjamin",N,Craig
1141,"Trillium grandiflorum (Michx.) Salisb.","Large-flowered Trillium, Great White Trillium",N,Craig
2501,"Triosteum perfoliatum L.","Feverwort, Late Horse-gentian",N,Craig
967,"Tsuga canadensis (L.) Carriere","Eastern Hemlock, Canada Hemlock",N,Craig
238,"Turritis glabra L.","Tower Mustard",N,Craig
2355,"Tussilago farfara L.",Coltsfoot,I,Craig
1099,"Typha latifolia L.","Common Cattail, Broadleaf Cattail",N,Craig
3630,"Ulmus rubra Muhl.","Slippery Elm, Red Elm",N,Craig
1135,"Uvularia grandiflora Sm.","Large-flowered Bellwort",N,Craig
1136,"Uvularia perfoliata L.","Perfoliate Bellwort",N,Craig
1137,"Uvularia puberula Michx.","Mountain Bellwort, Common Bellwort",N,Craig
1915,"Vaccinium angustifolium Ait.","Northern Lowbush Blueberry",N,Craig
602,"Vaccinium erythrocarpum Michx.","Southern Mountain Cranberry, Highbush Cranberry",N,Craig
1883,"Vaccinium pallidum Ait.","Early Lowbush Blueberry, Hillside Blueberry",N,Craig
596,"Vaccinium stamineum L.",Deerberry,N,Craig
1131,"Veratrum viride Aiton","American False-hellebore, White Hellebore, Green Hellebore, Indian Poke",N,Craig
3651,"Verbascum blattaria L.","Moth Mullein",I,Craig
3653,"Verbascum phlomoides L.","Clasping Mullein, Orange Mullein",I,Craig
3654,"Verbascum thapsus L. ssp. thapsus","Common Mullein, Great Mullein Woolly Mullein, Flannel-plant, Velvet-plant",I,Craig
3658,"Verbena hastata L.","Blue Vervain, Common Vervain",N,Craig
3664,"Verbena urticifolia L.","White Vervain",N,Craig
2356,"Verbesina alternifolia (L.) Britt. ex Kearney",Wingstem,N,Craig
2357,"Verbesina occidentalis (L.) Walt.","Yellow Crownbeard",N,Craig
2361,"Vernonia noveboracensis (L.) Michx.","New York Ironweed",N,Craig
3666,"Veronica americana Schwein. ex Benth.","American Speedwell, Brooklime",N,Craig
3667,"Veronica anagallis-aquatica L.","Water Speedwell, Brook Pimpernel",,Craig
3668,"Veronica arvensis L.","Corn Speedwell, Wall Speedwell",I,Craig
3672,"Veronica officinalis L.","Common Speedwell",,Craig
3673,"Veronica peregrina L. var. peregrina","Common Purslane Speedwell",N,Craig
3677,"Veronica serpyllifolia L. var. serpyllifolia","Thyme-leaf Speedwell",I,Craig
3678,"Veronicastrum virginicum (L.) Farwell",Culver's-root,N,Craig
2503,"Viburnum acerifolium L.","Maple-leaf Viburnum, Dockmackie",N,Craig
2504,"Viburnum cassinoides L.","Northern Wild Raisin, Withe-rod",N,Craig
2511,"Viburnum prunifolium L.","Black Haw",N,Craig
3680,"Vicia caroliniana Walt.","Wood Vetch, Carolina Vetch",N,Craig
3692,"Viola affinis Le Conte","LeConte's Violet, Sand Violet",N,Craig
696,"Viola blanda Willd.","Sweet White Violet",N,Craig
3698,"Viola canadensis L.","Canada Violet, Tall White Violet",N,Craig
3699,"Viola cucullata Ait.","Marsh Blue Violet",N,Craig
3701,"Viola fimbriatula J.E. Smith","Northern Downy Violet",N,Craig
3702,"Viola hastata Michx.","Halberd-leaved Yellow Violet",N,Craig
3709,"Viola palmata L. complex","Wood Violet",N,Craig
3710,"Viola pedata L. ssp. pedata","Bird's-foot violet",N,Craig
3711,"Viola primulifolia L.","Primrose-leaved Violet",N,Craig
3694,"Viola rafinesquii Greene","Field Pansy, Wild Pansy",N,Craig
3715,"Viola rostrata Pursh","Long-spurred Violet",N,Craig
3716,"Viola rotundifolia Michx.","Round-leaved Yellow Violet, Early Yellow Violet",N,Craig
3719,"Viola sororia Willd.","Common Blue Violet",N,Craig
3720,"Viola striata Ait.","Striped Violet, Cream Violet",N,Craig
3914,"Viola subsinuata Greene","Lobed Violet, Lobed Blue Violet, Wavy-leaved Violet",N,Craig
3728,"Vitis aestivalis Michx.","Summer Grape, Silverleaf Grape",N,Craig
3737,"Vitis vulpina L.","Winter Grape, Frost Grape, Chicken Grape",N,Craig
3738,"Waldsteinia fragarioides (Michx.) Tratt.","Barren Strawberry",N,Craig
4735,"Waldsteinia fragarioides (Michx.) Tratt. ssp. fragarioides","Northern Barren Strawberry",N,Craig
972,"Woodsia appalachiana T.M.C. Taylor","Appalachian Woodsia, Appalachian Cliff Fern, Mountain Woodsia",N,Craig
970,"Woodsia ilvensis (L.) R. Br.","Rusty Woodsia, Rusty Cliff Fern",N,Craig
971,"Woodsia obtusa (Spreng.) Torr. ssp. obtusa","Blunt-lobed Woodsia, Blunt-lobed Cliff Fern",N,Craig
3742,"Xanthorhiza simplicissima Marsh.",Yellowroot,N,Craig
1132,"Xerophyllum asphodeloides (L.) Nutt.","Turkeybeard, Beargrass",N,Craig
20,"Yucca filamentosa L.","Common Yucca, Adam's Needle",N,Craig
1963,"Zizia aptera (Gray) Fern.","Heart-leaf Golden-alexanders",N,Craig
1961,"Zizia aurea (L.) W.D.J. Koch","Golden-alexanders, Common Golden-alexanders",N,Craig
1917,"Zizia trifoliata (Michx.) Fern.","Mountain Golden-alexanders",N,Craig
