ID,"Scientific Name","Common Name","Native Status",County
2251,"Sericocarpus linifolius (L.) B.S.P.","Narrow-leaf White-top Aster",N,Gloucester
1697,"Setaria faberi Herrm.","Nodding Bristlegrass, Japanese Bristlegrass",I,Gloucester
1700,"Setaria parviflora (Poir.) Kerguelen","Knotroot Bristlegrass, Knotroot Foxtail",N,Gloucester
1701,"Setaria pumila (Poir.) Roemer & Schultes ssp. pumila","Yellow Bristlegrass, Yellow Foxtail",I,Gloucester
1703,"Setaria viridis (L.) Beauv. var. viridis","Green Bristlegrass, Green Foxtail",I,Gloucester
3530,"Sida spinosa L.","Prickly Sida, Prickly Mallow",I,Gloucester
3531,"Sideroxylon lycioides L.","Buckthorn Bumelia",N,Gloucester
2460,"Silene antirrhina L.","Sleepy Catchfly",N,Gloucester
2418,"Silene coronaria (L.) Clairville","Rose Campion, Crown Pink",I,Gloucester
2466,"Silene latifolia Poir.","White Campion, Evening Lychnis",I,Gloucester
2471,"Silene stellata (L.) Ait.  f.","Starry Campion",N,Gloucester
662,"Silphium asteriscus L.","Rosin Weed",N,Gloucester
2259,"Silphium asteriscus L. var. trifoliatum (L.) Clevinger","Whorled Rosin Weed",N,Gloucester
798,"Sisymbrium officinale (Linnaeus) Scopoli","Hedge Mustard",I,Gloucester
86,"Sisyrinchium angustifolium P. Mill.","Narrow-leaved Blue-eyed-grass",N,Gloucester
858,"Sitobolium punctilobulum (Michaux) Desvaux","Hay-scented Fern",N,Gloucester
1927,"Sium suave Walt.","Water Parsnip",N,Gloucester
2261,"Smallanthus uvedalia (L.) Mackenzie ex Small","Hairy Leafcup, Yellow-flowered Leafcup, Bear's-foot",N,Gloucester
200,"Smilax bona-nox L. var. bona-nox","Catbrier, Fringed Greenbrier",N,Gloucester
201,"Smilax glauca Walt.","White-leaf Greenbrier, Sawbrier",N,Gloucester
198,"Smilax herbacea L.","Carrion-flower, Common Carrion-flower, Smooth Carrion-flower",N,Gloucester
191,"Smilax hispida Raf.","Bristly Greenbrier, Chinaroot",N,Gloucester
195,"Smilax laurifolia L.","Laurel-leaf Greenbrier, Bamboo-vine, Blaspheme-vine",N,Gloucester
196,"Smilax pseudochina L.","Coastal Carrion-flower",N,Gloucester
193,"Smilax rotundifolia L.","Common Greenbrier, Bullbrier, Horsebrier",N,Gloucester
3533,"Solanum carolinense L. var. carolinense","Horse-nettle, Carolina Horse-nettle",N,Gloucester
3537,"Solanum emulans Raf.","Eastern Black Nightshade",N,Gloucester
2262,"Solidago altissima L. var. altissima","Tall Goldenrod",N,Gloucester
2265,"Solidago bicolor L.","Silverrod, White Goldenrod",N,Gloucester
2266,"Solidago caesia L. var. caesia","Blue-stemmed Goldenrod, Wreath Goldenrod",N,Gloucester
2270,"Solidago erecta Pursh","Erect Goldenrod, Slender Goldenrod",N,Gloucester
2271,"Solidago fistulosa P. Mill.","Pine Barren Goldenrod",N,Gloucester
2278,"Solidago juncea Ait.","Early Goldenrod",N,Gloucester
2293,"Solidago mexicana L.","Southern Seaside Goldenrod",N,Gloucester
2280,"Solidago nemoralis Ait. var. nemoralis","Gray Goldenrod",N,Gloucester
2281,"Solidago odora Ait.","Sweet Goldenrod, Anise-scented Goldenrod",N,Gloucester
2284,"Solidago pinetorum Small","Small's Goldenrod, Pineywoods Goldenrod",N,Gloucester
361,"Solidago rugosa P. Mill.","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Gloucester
2290,"Solidago rugosa P. Mill. var. aspera (Ait.) Fern.","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Gloucester
3778,"Solidago rugosa P. Mill. var. celtidifolia (Small) Fernald","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N,Gloucester
2308,"Sonchus asper (L.) Hill","Spiny-leaf Sow Thistle",I,Gloucester
2820,"Sophronanthe pilosa (Michx.) Small","Shaggy Hedge-hyssop",N,Gloucester
1704,"Sorghastrum elliottii (C. Mohr) Nash","Slender Indian Grass",N,Gloucester
1708,"Sorghum halepense (L.) Pers.","Johnson Grass",I,Gloucester
189,"Sparganium americanum Nutt.","American Bur-reed",N,Gloucester
1709,"Spartina alterniflora Loisel.","Saltmarsh Cordgrass, Smooth Cordgrass",N,Gloucester
1710,"Spartina cynosuroides (L.) Roth","Big Cordgrass, Giant Cordgrass",N,Gloucester
1711,"Spartina patens (Ait.) Muhl.","Saltmeadow Cordgrass, Saltmeadow Hay",N,Gloucester
2477,"Spergularia marina (L.) Besser","Salt-marsh Sand Spurry, Lesser Sand Spurry",N,Gloucester
1715,"Sphenopholis nitida (Biehler) Scribn.","Shiny Wedgegrass",N,Gloucester
1716,"Sphenopholis obtusata (Michx.) Scribn. var. obtusata","Prairie Wedgegrass",N,Gloucester
1717,"Sphenopholis pensylvanica (L.) A.S. Hitchc.","Swamp Wedgegrass",N,Gloucester
3546,"Spiraea prunifolia Sieb. & Zucc.","Bridal-wreath Spiraea",I,Gloucester
1123,"Spiranthes cernua (L.) L.C. Rich.","Nodding Ladies'-tresses",N,Gloucester
1110,"Spiranthes ovalis Lindl. var. erostellata Catling","Oval Ladies'-tresses, October Ladies'-tresses",N,Gloucester
1107,"Spiranthes vernalis Engelm. & Gray","Twisted Ladies'-tresses, Spring Ladies'-tresses",N,Gloucester
1191,"Spirodela polyrrhiza (L.) Schleid.","Greater Duckweed, Duckmeal",N,Gloucester
1722,"Sporobolus indicus (L.) R. Br.","Smut Grass",I,Gloucester
1768,"Sporobolus vaginiflorus (Torr. ex Gray) Wood","Poverty Dropseed, Sheathed Dropseed",N,Gloucester
3559,"Stachys hyssopifolia Michx.","Hyssop-leaf Hedge-nettle, Hyssop Hedge-nettle",N,Gloucester
3564,"Staphylea trifolia L.",Bladdernut,N,Gloucester
2959,"Steironema ciliatum (L.) Baudo","Fringed Loosestrife",N,Gloucester
2480,"Stellaria graminea L.","Common Stitchwort, Lesser Stitchwort",I,Gloucester
2482,"Stellaria media (L.) Vill.","Common Chickweed",I,Gloucester
3569,"Strophostyles helvola (L.) Ell.","Beach Bean, Trailing Wild Bean, Amberique Bean",N,Gloucester
3571,"Strophostyles umbellata (Muhl. ex Willd.) Britt.","Pink Wild Bean, Perennial Wild Bean",N,Gloucester
3573,"Stylosanthes biflora (L.) B.S.P.",Pencilflower,N,Gloucester
2488,"Suaeda linearis (Ell.) Moq.","Tall Sea-blite, Southern Sea-blite",N,Gloucester
283,"Swida amomum (P. Miller) Small","Silky Dogwood",N,Gloucester
286,"Swida foemina (P. Miller) Rydberg","Stiff Dogwood, Swamp Dogwood",N,Gloucester
725,"Swida racemosa (Lamarck) Moldenke","Gray Dogwood",N,Gloucester
2492,"Symphoricarpos orbiculatus Moench",Coralberry,,Gloucester
2310,"Symphyotrichum concolor (L.) Nesom","Eastern Silvery Aster",N,Gloucester
2319,"Symphyotrichum grandiflorum (L.) Nesom","Large-flowered Aster",N,Gloucester
243,"Symphyotrichum lanceolatum (Willd.) Nesom","Panicled Aster, Eastern Lined Aster",N,Gloucester
2325,"Symphyotrichum lateriflorum (L.) A.& D. Love","Calico Aster, Starved Aster",N,Gloucester
2328,"Symphyotrichum novae-angliae (L.) Nesom","New England Aster",N,Gloucester
308,"Symphyotrichum pilosum (Willd.) Nesom","Frost Aster",N,Gloucester
2333,"Symphyotrichum pilosum (Willd.) Nesom var. pilosum","Frost Aster, White Old-field Aster, Awl Aster",N,Gloucester
2334,"Symphyotrichum pilosum (Willd.) Nesom var. pringlei (Gray) Nesom","Frost Aster; Pringle's Aster",N,Gloucester
2341,"Symphyotrichum subulatum (Michx.) Nesom","Annual Salt-marsh Aster",N,Gloucester
2342,"Symphyotrichum tenuifolium (L.) Nesom","Perennial Salt-marsh Aster",N,Gloucester
2343,"Symphyotrichum undulatum (L.) Nesom","Wavy-leaved Aster",N,Gloucester
42,"Symplocarpus foetidus (L.) Salisbury ex W.P. C. Barton","Skunk Cabbage",N,Gloucester
3577,"Symplocos tinctoria (L.) L'Her.","Common Sweetleaf, Horse-sugar",N,Gloucester
3126,"Tamala palustris Rafinesque","Red Bay, Swamp Bay, Swamp Red Bay",N,Gloucester
3580,"Tamarix gallica L.","French Tamarisk",I,Gloucester
2349,"Taraxacum erythrospermum Andrzejowski ex Besser","Red-seeded Dandelion",I,Gloucester
2350,"Taraxacum officinale G.H. Weber ex Wiggers","Common Dandelion",I,Gloucester
958,"Taxodium distichum (L.) Richard",Baldcypress,N,Gloucester
318,"Teesdalia nudicaulis (L.) W.T. Ait.","Common Shepherd's Cress, Bank Cress",I,Gloucester
3585,"Tephrosia spicata (Walt.) Torr. & Gray","Spiked Hoary Pea, Red Hoary Pea",N,Gloucester
3586,"Tephrosia virginiana (L.) Pers.","Virginia Goat's-rue",N,Gloucester
2351,"Tetragonotheca helianthoides L.","Squarehead, Pineland Nerveray",N,Gloucester
3587,"Teucrium canadense L. var. canadense","Canada Germander, American Germander",N,Gloucester
3594,"Thalictrum amphibolum Greene","Skunk Meadow-rue",N,Gloucester
3590,"Thalictrum dasycarpum Fisher & Lall.","Purple Meadow-rue",,Gloucester
3595,"Thalictrum thalictroides (L.) Eames & Boivin",Rue-anemone,N,Gloucester
962,"Thelypteris palustris Schott var. pubescens (Lawson) Fern.","Marsh Fern",N,Gloucester
316,"Thlaspi arvense Linnaeus","Field Pennycress",I,Gloucester
1909,"Thyrsanthella difformis (Walter) Pichon","Climbing Dogbane",N,Gloucester
3602,"Tilia americana L.",Basswood,N,Gloucester
3603,"Tilia americana L. var. americana","American Basswood",N,Gloucester
1106,"Tipularia discolor (Pursh) Nutt","Cranefly Orchid",N,Gloucester
1979,"Toxicodendron radicans (L.) Kuntze var. radicans","Poison Ivy, Eastern Poison Ivy",N,Gloucester
577,"Tragia urens L.","Wavy-leaf Noseburn",N,Gloucester
2352,"Tragopogon dubius Scop.","Western Salsify, Yellow Salsify, Yellow Goat's-beard",I,Gloucester
2495,"Triadenum virginicum (L.) Raf.","Virginia Marsh St. John's-wort, Common Marsh St. John's-wort",N,Gloucester
2496,"Triadenum walteri (J. G.Gmel.) Gleason","Greater Marsh St. John's-wort",N,Gloucester
3608,"Trichostema dichotomum L.","Common Blue Curls, Forked Blue Curls",N,Gloucester
1733,"Tridens flavus (L.) A.S. Hitchc.","Purpletop, Tall Redtop",N,Gloucester
3611,"Trifolium arvense L.","Rabbit-foot Clover",I,Gloucester
3614,"Trifolium campestre Schreb.","Low Hop Clover",I,Gloucester
3615,"Trifolium dubium Sibthorp","Lesser Hop Clover, Least Hop Clover",I,Gloucester
3616,"Trifolium hybridum L.","Alsike Clover",I,Gloucester
3617,"Trifolium incarnatum L.","Crimson Clover",I,Gloucester
3618,"Trifolium pratense L.","Red Clover",I,Gloucester
3620,"Trifolium repens L.","White Clover, Dutch Clover",I,Gloucester
1179,"Triglochin striata Ruiz & Pavon","Southern Arrowgrass, Three-ribbed Arrowgrass",N,Gloucester
1140,"Trillium pusillum Michx. var. virginianum Fern.","Virginia Least Trillium, Virginia Dwarf Trillium",N,Gloucester
1138,"Trillium sessile L.","Sessile Trillium, Toad Trillium, Toadshade",N,Gloucester
2497,"Triodanis biflora (Ruiz & Pavon) Greene","Small Venus' Looking-glass",N,Gloucester
2498,"Triodanis perfoliata (L.) Nieuwl.","Venus' Looking-glass, Common Venus' Looking-glass",N,Gloucester
1735,"Triplasis purpurea (Walt.) Chapman var. purpurea","Purple Sandgrass",N,Gloucester
1736,"Tripsacum dactyloides (L.) L. var. dactyloides","Eastern Gamagrass",N,Gloucester
1205,"Tristagma uniflorum (Graham) Traub","Spring Star, Spring Starflower",I,Gloucester
1738,"Triticum aestivum L.",Wheat,I,Gloucester
1103,"Typha angustifolia L.","Narrowleaf Cattail",N,Gloucester
1099,"Typha latifolia L.","Common Cattail, Broadleaf Cattail",N,Gloucester
208,"Typha ×glauca Godron","Hybrid Cattail",N,Gloucester
3626,"Ulmus americana L.","American Elm",N,Gloucester
3630,"Ulmus rubra Muhl.","Slippery Elm, Red Elm",N,Gloucester
3638,"Utricularia inflata Walt.","Swollen Bladderwort, Inflated Bladderwort",N,Gloucester
1136,"Uvularia perfoliata L.","Perfoliate Bellwort",N,Gloucester
1130,"Uvularia sessilifolia L.","Sessile Bellwort, Wild-oats",N,Gloucester
600,"Vaccinium formosum Andr.","Southern Highbush Blueberry, Swamp Highbush Blueberry",N,Gloucester
599,"Vaccinium fuscatum Ait.","Hairy Highbush Blueberry, Black Highbush Blueberry",N,Gloucester
1883,"Vaccinium pallidum Ait.","Early Lowbush Blueberry, Hillside Blueberry",N,Gloucester
596,"Vaccinium stamineum L.",Deerberry,N,Gloucester
639,"Vaccinium ×marianum S. Wats. (pro sp.)",,N,Gloucester
3647,"Valerianella locusta (L.) Latterade","European Corn-salad, Lamb's-lettuce",I,Gloucester
3648,"Valerianella radiata (L.) Dufr.","Beaked Corn-salad",N,Gloucester
37,"Vallisneria americana Michx.","Tapegrass, Water-celery",N,Gloucester
3651,"Verbascum blattaria L.","Moth Mullein",I,Gloucester
3652,"Verbascum lychnitis L. ssp. lychnitis","White Mullein",I,Gloucester
3654,"Verbascum thapsus L. ssp. thapsus","Common Mullein, Great Mullein Woolly Mullein, Flannel-plant, Velvet-plant",I,Gloucester
3663,"Verbena simplex Lehm.","Narrow-leaf Vervain",N,Gloucester
3664,"Verbena urticifolia L.","White Vervain",N,Gloucester
2357,"Verbesina occidentalis (L.) Walt.","Yellow Crownbeard",N,Gloucester
2358,"Verbesina virginica L. var. virginica","White Crownbeard, Frostweed",N,Gloucester
2360,"Vernonia glauca (L.) Willd.","Upland Ironweed, Broad-leaf Ironweed",N,Gloucester
2361,"Vernonia noveboracensis (L.) Michx.","New York Ironweed",N,Gloucester
3667,"Veronica anagallis-aquatica L.","Water Speedwell, Brook Pimpernel",,Gloucester
3668,"Veronica arvensis L.","Corn Speedwell, Wall Speedwell",I,Gloucester
3671,"Veronica hederifolia L.","Ivy-leaf Speedwell",I,Gloucester
3672,"Veronica officinalis L.","Common Speedwell",,Gloucester
3673,"Veronica peregrina L. var. peregrina","Common Purslane Speedwell",N,Gloucester
3674,"Veronica persica Poiret","Bird's-eye Speedwell",I,Gloucester
3677,"Veronica serpyllifolia L. var. serpyllifolia","Thyme-leaf Speedwell",I,Gloucester
2503,"Viburnum acerifolium L.","Maple-leaf Viburnum, Dockmackie",N,Gloucester
2505,"Viburnum dentatum complex",Arrow-wood,N,Gloucester
2509,"Viburnum nudum L.","Southern Wild Raisin, Possum-haw",N,Gloucester
649,"Viburnum plicatum Thunb.","Japanese Snowball",I,Gloucester
2511,"Viburnum prunifolium L.","Black Haw",N,Gloucester
3680,"Vicia caroliniana Walt.","Wood Vetch, Carolina Vetch",N,Gloucester
3683,"Vicia hirsuta (L.) S.F. Gray","Tiny Vetch, Hairy Tare",I,Gloucester
3684,"Vicia lathyroides L.","Spring Vetch",I,Gloucester
623,"Vicia sativa L.","Narrow-leaf Vetch, Common Vetch",I,Gloucester
3688,"Vicia villosa Roth ssp. varia (Host) Corbiere","Smooth Vetch",I,Gloucester
483,"Vinca major L.","Greater Periwinkle",I,Gloucester
1901,"Vinca minor L.","Periwinkle, Common Periwinkle",I,Gloucester
3693,"Viola arvensis Murr.","European Field Pansy",I,Gloucester
3697,"Viola brittoniana Pollard","Coast Violet, Northern Coast Violet",N,Gloucester
3699,"Viola cucullata Ait.","Marsh Blue Violet",N,Gloucester
3704,"Viola labradorica Schrank",Dog-violet,N,Gloucester
3710,"Viola pedata L. ssp. pedata","Bird's-foot violet",N,Gloucester
3711,"Viola primulifolia L.","Primrose-leaved Violet",N,Gloucester
3694,"Viola rafinesquii Greene","Field Pansy, Wild Pansy",N,Gloucester
3719,"Viola sororia Willd.","Common Blue Violet",N,Gloucester
3728,"Vitis aestivalis Michx.","Summer Grape, Silverleaf Grape",N,Gloucester
4673,"Vitis aestivalis Michx. var. bicolor Deam","Silverleaf Grape",N,Gloucester
3733,"Vitis labrusca L.","Fox Grape",N,Gloucester
3737,"Vitis vulpina L.","Winter Grape, Frost Grape, Chicken Grape",N,Gloucester
1746,"Vulpia myuros (L.) K.C. Gmel.","Rattail Fescue",I,Gloucester
3739,"Wisteria floribunda (Willd.) DC.","Japanese Wisteria",I,Gloucester
4675,"Wisteria frutescens (L.) Poir. var. macrostachya Torr. & A. Gray","Mississippi Wisteria",I,Gloucester
3741,"Wisteria sinensis (Sims) Sweet","Chinese Wisteria",I,Gloucester
34,"Wolffia brasiliensis Weddell","Brazilian Watermeal, Pointed Watermeal",N,Gloucester
971,"Woodsia obtusa (Spreng.) Torr. ssp. obtusa","Blunt-lobed Woodsia, Blunt-lobed Cliff Fern",N,Gloucester
2363,"Xanthium strumarium L.","Common Cocklebur",N,Gloucester
1090,"Xyris jupicai L.C.Richard","Richard's Yellow-eyed Grass",N,Gloucester
2364,"Youngia japonica (L.) DC.","Oriental False Hawksbeard, Asiatic False Hawksbeard",I,Gloucester
20,"Yucca filamentosa L.","Common Yucca, Adam's Needle",N,Gloucester
1093,"Zannichellia palustris L.","Horned Pondweed",N,Gloucester
1749,"Zea mays L. ssp. mays","Corn, Maize",I,Gloucester
1129,"Zephyranthes atamasco (L.) Herbert","Common Atamasco-lily",N,Gloucester
1750,"Zizania aquatica L. var. aquatica","Wild Rice",N,Gloucester
1089,"Zostera marina L.","Eelgrass, Sea-wrack",N,Gloucester
