ID,"Scientific Name","Common Name","Native Status",County
2328,"Symphyotrichum novae-angliae (L.) Nesom","New England Aster",N,Wythe
2330,"Symphyotrichum oblongifolium (Nutt.) Nesom","Aromatic Aster",N,Wythe
2331,"Symphyotrichum patens (Ait.) Nesom var. patens","Late Purple Aster",N,Wythe
2332,"Symphyotrichum phlogifolium (Muhl. ex Willd.) Nesom","Thin-leaf Late Purple Aster",N,Wythe
308,"Symphyotrichum pilosum (Willd.) Nesom","Frost Aster",N,Wythe
2333,"Symphyotrichum pilosum (Willd.) Nesom var. pilosum","Frost Aster, White Old-field Aster, Awl Aster",N,Wythe
2334,"Symphyotrichum pilosum (Willd.) Nesom var. pringlei (Gray) Nesom","Frost Aster; Pringle's Aster",N,Wythe
2337,"Symphyotrichum prenanthoides (Muhl. ex Willd.) Nesom","Crooked-stem Aster",N,Wythe
2338,"Symphyotrichum puniceum (L.) A.& D. Love var. puniceum","Purple-stem Aster",N,Wythe
2339,"Symphyotrichum racemosum (Ell.) Nesom var. racemosum","Small White Aster",N,Wythe
2343,"Symphyotrichum undulatum (L.) Nesom","Wavy-leaved Aster",N,Wythe
42,"Symplocarpus foetidus (L.) Salisbury ex W.P. C. Barton","Skunk Cabbage",N,Wythe
1924,"Taenidia integerrima (L.) Drude","Yellow Pimpernel",N,Wythe
2350,"Taraxacum officinale G.H. Weber ex Wiggers","Common Dandelion",I,Wythe
960,"Taxus canadensis Marshall","Canada Yew, American Yew",N,Wythe
3586,"Tephrosia virginiana (L.) Pers.","Virginia Goat's-rue",N,Wythe
3587,"Teucrium canadense L. var. canadense","Canada Germander, American Germander",N,Wythe
3594,"Thalictrum amphibolum Greene","Skunk Meadow-rue",N,Wythe
3588,"Thalictrum clavatum DC.","Lady-rue, Mountain Meadow-rue",N,Wythe
3589,"Thalictrum coriaceum (Britt.) Small","Appalachian Meadow-rue, Leatherleaf Meadow-rue, Maid of the Mist",N,Wythe
3591,"Thalictrum dioicum L.","Early Meadow-rue",N,Wythe
3593,"Thalictrum pubescens Pursh","Common Tall Meadow-rue",N,Wythe
3595,"Thalictrum thalictroides (L.) Eames & Boivin",Rue-anemone,N,Wythe
1922,"Thaspium barbinode (Michx.) Nutt.","Hairy-jointed Meadow Parsnip",N,Wythe
1921,"Thaspium trifoliatum (L.) Gray","Meadow Parsnip, Purple Meadow Parsnip",N,Wythe
962,"Thelypteris palustris Schott var. pubescens (Lawson) Fern.","Marsh Fern",N,Wythe
316,"Thlaspi arvense Linnaeus","Field Pennycress",I,Wythe
964,"Thuja occidentalis L.","American Arborvitae, Northern Whitecedar, Flat Cedar",N,Wythe
4715,"Tiarella stolonifera Nesom","Creeping Foamflower",N,Wythe
3602,"Tilia americana L.",Basswood,N,Wythe
3604,"Tilia americana L. var. heterophylla (Vent.) Loud.","White Basswood",N,Wythe
1919,"Torilis japonica (Houtt.) DC.","Japanese Hedge Parsley",I,Wythe
1979,"Toxicodendron radicans (L.) Kuntze var. radicans","Poison Ivy, Eastern Poison Ivy",N,Wythe
65,"Tradescantia ohiensis Rafinesque","Ohio Spiderwort, Smooth Spiderwort",N,Wythe
66,"Tradescantia subaspera Ker-Gawler","Zigzag Spiderwort, Wide-leaved Spiderwort",N,Wythe
67,"Tradescantia virginiana L.","Virginia Spiderwort",N,Wythe
2352,"Tragopogon dubius Scop.","Western Salsify, Yellow Salsify, Yellow Goat's-beard",I,Wythe
3607,"Trichostema coeruleum (Michx.) K.S.McClell. & Weakley","False Pennyroyal",N,Wythe
3608,"Trichostema dichotomum L.","Common Blue Curls, Forked Blue Curls",N,Wythe
1733,"Tridens flavus (L.) A.S. Hitchc.","Purpletop, Tall Redtop",N,Wythe
3610,"Trientalis borealis Raf.","Northern Starflower",N,Wythe
3618,"Trifolium pratense L.","Red Clover",I,Wythe
3619,"Trifolium reflexum L.","Buffalo Clover",N,Wythe
3620,"Trifolium repens L.","White Clover, Dutch Clover",I,Wythe
1144,"Trillium erectum L.","Red Trillium, Wake-robin, Stinking Benjamin",N,Wythe
1141,"Trillium grandiflorum (Michx.) Salisb.","Large-flowered Trillium, Great White Trillium",N,Wythe
1133,"Trillium sulcatum Patrick","Southern Red Trillium, Barksdale Trillium",N,Wythe
2498,"Triodanis perfoliata (L.) Nieuwl.","Venus' Looking-glass, Common Venus' Looking-glass",N,Wythe
2501,"Triosteum perfoliatum L.","Feverwort, Late Horse-gentian",N,Wythe
967,"Tsuga canadensis (L.) Carriere","Eastern Hemlock, Canada Hemlock",N,Wythe
968,"Tsuga caroliniana Engelm.","Carolina Hemlock",N,Wythe
2355,"Tussilago farfara L.",Coltsfoot,I,Wythe
1099,"Typha latifolia L.","Common Cattail, Broadleaf Cattail",N,Wythe
3626,"Ulmus americana L.","American Elm",N,Wythe
3630,"Ulmus rubra Muhl.","Slippery Elm, Red Elm",N,Wythe
3632,"Urtica dioica L.","European Stinging Nettle, Great Nettle",I,Wythe
3631,"Urtica dioica L. + Urtica gracilis Ait. ssp. gracilis","Stinging Nettle",,Wythe
1135,"Uvularia grandiflora Sm.","Large-flowered Bellwort",N,Wythe
1136,"Uvularia perfoliata L.","Perfoliate Bellwort",N,Wythe
1137,"Uvularia puberula Michx.","Mountain Bellwort, Common Bellwort",N,Wythe
638,"Vaccinium altomontanum W.W. Ashe","Blue Ridge Blueberry",N,Wythe
1915,"Vaccinium angustifolium Ait.","Northern Lowbush Blueberry",N,Wythe
634,"Vaccinium corymbosum L.","Highbush Blueberry, Northern Highbush Blueberry",N,Wythe
602,"Vaccinium erythrocarpum Michx.","Southern Mountain Cranberry, Highbush Cranberry",N,Wythe
1883,"Vaccinium pallidum Ait.","Early Lowbush Blueberry, Hillside Blueberry",N,Wythe
1898,"Vaccinium simulatum Small","Mountain Highbush Blueberry",N,Wythe
596,"Vaccinium stamineum L.",Deerberry,N,Wythe
627,"Valerianella chenopodiifolia (Pursh) DC.","Goosefoot Corn-salad",N,Wythe
3647,"Valerianella locusta (L.) Latterade","European Corn-salad, Lamb's-lettuce",I,Wythe
37,"Vallisneria americana Michx.","Tapegrass, Water-celery",N,Wythe
1131,"Veratrum viride Aiton","American False-hellebore, White Hellebore, Green Hellebore, Indian Poke",N,Wythe
3651,"Verbascum blattaria L.","Moth Mullein",I,Wythe
3653,"Verbascum phlomoides L.","Clasping Mullein, Orange Mullein",I,Wythe
3654,"Verbascum thapsus L. ssp. thapsus","Common Mullein, Great Mullein Woolly Mullein, Flannel-plant, Velvet-plant",I,Wythe
3658,"Verbena hastata L.","Blue Vervain, Common Vervain",N,Wythe
3663,"Verbena simplex Lehm.","Narrow-leaf Vervain",N,Wythe
3664,"Verbena urticifolia L.","White Vervain",N,Wythe
2356,"Verbesina alternifolia (L.) Britt. ex Kearney",Wingstem,N,Wythe
2357,"Verbesina occidentalis (L.) Walt.","Yellow Crownbeard",N,Wythe
2359,"Vernonia gigantea (Walt.) Trel. ex Brann. & Cov.","Tall Ironweed",N,Wythe
2361,"Vernonia noveboracensis (L.) Michx.","New York Ironweed",N,Wythe
3667,"Veronica anagallis-aquatica L.","Water Speedwell, Brook Pimpernel",,Wythe
3668,"Veronica arvensis L.","Corn Speedwell, Wall Speedwell",I,Wythe
3672,"Veronica officinalis L.","Common Speedwell",,Wythe
3673,"Veronica peregrina L. var. peregrina","Common Purslane Speedwell",N,Wythe
3674,"Veronica persica Poiret","Bird's-eye Speedwell",I,Wythe
3677,"Veronica serpyllifolia L. var. serpyllifolia","Thyme-leaf Speedwell",I,Wythe
2503,"Viburnum acerifolium L.","Maple-leaf Viburnum, Dockmackie",N,Wythe
2504,"Viburnum cassinoides L.","Northern Wild Raisin, Withe-rod",N,Wythe
2511,"Viburnum prunifolium L.","Black Haw",N,Wythe
2512,"Viburnum rafinesqueanum J. A. Schultes","Downy Arrow-wood",N,Wythe
3680,"Vicia caroliniana Walt.","Wood Vetch, Carolina Vetch",N,Wythe
623,"Vicia sativa L.","Narrow-leaf Vetch, Common Vetch",I,Wythe
1901,"Vinca minor L.","Periwinkle, Common Periwinkle",I,Wythe
3693,"Viola arvensis Murr.","European Field Pansy",I,Wythe
696,"Viola blanda Willd.","Sweet White Violet",N,Wythe
3698,"Viola canadensis L.","Canada Violet, Tall White Violet",N,Wythe
3699,"Viola cucullata Ait.","Marsh Blue Violet",N,Wythe
3701,"Viola fimbriatula J.E. Smith","Northern Downy Violet",N,Wythe
3702,"Viola hastata Michx.","Halberd-leaved Yellow Violet",N,Wythe
3703,"Viola hirsutula Brainerd","Southern Wood Violet",N,Wythe
3704,"Viola labradorica Schrank",Dog-violet,N,Wythe
3707,"Viola minuscula Greene","Smooth White Violet, Small White Violet, Northern White Violet",N,Wythe
3709,"Viola palmata L. complex","Wood Violet",N,Wythe
3710,"Viola pedata L. ssp. pedata","Bird's-foot violet",N,Wythe
3712,"Viola pubescens / eriocarpa complex","Yellow Violet",N,Wythe
3713,"Viola pubescens Aiton","Downy Yellow Violet",N,Wythe
3694,"Viola rafinesquii Greene","Field Pansy, Wild Pansy",N,Wythe
3715,"Viola rostrata Pursh","Long-spurred Violet",N,Wythe
3716,"Viola rotundifolia Michx.","Round-leaved Yellow Violet, Early Yellow Violet",N,Wythe
3717,"Viola sagittata Aiton","Arrow-leaved Violet",N,Wythe
3719,"Viola sororia Willd.","Common Blue Violet",N,Wythe
3720,"Viola striata Ait.","Striped Violet, Cream Violet",N,Wythe
3726,"Viola walteri House","Prostrate Blue Violet, Walter's Violet",N,Wythe
3728,"Vitis aestivalis Michx.","Summer Grape, Silverleaf Grape",N,Wythe
3731,"Vitis cinerea (Engelm.) Engelm. ex Millardet var. baileyana (Munson) Comeaux","Possum Grape",N,Wythe
3733,"Vitis labrusca L.","Fox Grape",N,Wythe
3734,"Vitis riparia Michx.","Riverbank Grape",N,Wythe
1764,"Vulpia octoflora (Walt.) Rydb.","Six-weeks Fescue",N,Wythe
3738,"Waldsteinia fragarioides (Michx.) Tratt.","Barren Strawberry",N,Wythe
4735,"Waldsteinia fragarioides (Michx.) Tratt. ssp. fragarioides","Northern Barren Strawberry",N,Wythe
972,"Woodsia appalachiana T.M.C. Taylor","Appalachian Woodsia, Appalachian Cliff Fern, Mountain Woodsia",N,Wythe
971,"Woodsia obtusa (Spreng.) Torr. ssp. obtusa","Blunt-lobed Woodsia, Blunt-lobed Cliff Fern",N,Wythe
2362,"Xanthium spinosum L.","Spiny Cocklebur",I,Wythe
2363,"Xanthium strumarium L.","Common Cocklebur",N,Wythe
3742,"Xanthorhiza simplicissima Marsh.",Yellowroot,N,Wythe
1132,"Xerophyllum asphodeloides (L.) Nutt.","Turkeybeard, Beargrass",N,Wythe
20,"Yucca filamentosa L.","Common Yucca, Adam's Needle",N,Wythe
1093,"Zannichellia palustris L.","Horned Pondweed",N,Wythe
1963,"Zizia aptera (Gray) Fern.","Heart-leaf Golden-alexanders",N,Wythe
1917,"Zizia trifoliata (Michx.) Fern.","Mountain Golden-alexanders",N,Wythe
