ID,"Scientific Name","Common Name","Native Status",County
2261,"Smallanthus uvedalia (L.) Mackenzie ex Small","Hairy Leafcup, Yellow-flowered Leafcup, Bear's-foot",N,Alleghany
201,"Smilax glauca Walt.","White-leaf Greenbrier, Sawbrier",N,Alleghany
191,"Smilax hispida Raf.","Bristly Greenbrier, Chinaroot",N,Alleghany
193,"Smilax rotundifolia L.","Common Greenbrier, Bullbrier, Horsebrier",N,Alleghany
3533,"Solanum carolinense L. var. carolinense","Horse-nettle, Carolina Horse-nettle",N,Alleghany
3534,"Solanum dulcamara L.","Bittersweet, Climbing Nightshade",I,Alleghany
2262,"Solidago altissima L. var. altissima","Tall Goldenrod",N,Alleghany
349,"Solidago arguta Ait.","Sharp-leaved Goldenrod, Cut-leaved Goldenrod",N,Alleghany
2265,"Solidago bicolor L.","Silverrod, White Goldenrod",N,Alleghany
2266,"Solidago caesia L. var. caesia","Blue-stemmed Goldenrod, Wreath Goldenrod",N,Alleghany
2268,"Solidago canadensis L. var. hargeri Fern.","Harger's Goldenrod",N,Alleghany
2269,"Solidago curtisii Torr. & Gray","Curtis' Goldenrod",N,Alleghany
2270,"Solidago erecta Pursh","Erect Goldenrod, Slender Goldenrod",N,Alleghany
2273,"Solidago flexicaulis L.","Broad-Leaved Goldenrod, Zigzag Goldenrod",N,Alleghany
2274,"Solidago gigantea Ait.","Late Goldenrod",N,Alleghany
2276,"Solidago harrisii Steele","Shale Barren Goldenrod",N,Alleghany
2278,"Solidago juncea Ait.","Early Goldenrod",N,Alleghany
2280,"Solidago nemoralis Ait. var. nemoralis","Gray Goldenrod",N,Alleghany
2281,"Solidago odora Ait.","Sweet Goldenrod, Anise-scented Goldenrod",N,Alleghany
2287,"Solidago rigida L. var. rigida","Stiff Goldenrod",N,Alleghany
2289,"Solidago roanensis Porter","Roan Mountain Goldenrod",N,Alleghany
2299,"Solidago speciosa Nutt.","Showy Goldenrod",N,Alleghany
2305,"Solidago ulmifolia Muhl. ex Willd.","Elm-leaf Goldenrod",N,Alleghany
2309,"Sonchus oleraceus L.","Common Sow Thistle",I,Alleghany
3539,"Sorbus americana Marsh.","American Mountain-ash",N,Alleghany
1705,"Sorghastrum nutans (L.) Nash","Indian Grass, Yellow Indian Grass",N,Alleghany
1708,"Sorghum halepense (L.) Pers.","Johnson Grass",I,Alleghany
189,"Sparganium americanum Nutt.","American Bur-reed",N,Alleghany
1715,"Sphenopholis nitida (Biehler) Scribn.","Shiny Wedgegrass",N,Alleghany
1716,"Sphenopholis obtusata (Michx.) Scribn. var. obtusata","Prairie Wedgegrass",N,Alleghany
913,"Spinulum annotinum (L.) A. Haines","Stiff Clubmoss, Bristly Clubmoss",N,Alleghany
3544,"Spiraea corymbosa Raf.","Dwarf Spiraea",N,Alleghany
1117,"Spiranthes lacera (Raf.) Raf. var. gracilis (Bigelow) Luer","Southern Slender Ladies'-tresses",N,Alleghany
1114,"Spiranthes ochroleuca (Rydb.) Rydb.","Yellow Nodding Ladies'-tresses",N,Alleghany
1768,"Sporobolus vaginiflorus (Torr. ex Gray) Wood","Poverty Dropseed, Sheathed Dropseed",N,Alleghany
3562,"Stachys subcordata Rydb.","Blue Ridge Hedge-nettle",N,Alleghany
3564,"Staphylea trifolia L.",Bladdernut,N,Alleghany
2959,"Steironema ciliatum (L.) Baudo","Fringed Loosestrife",N,Alleghany
2961,"Steironema lanceolatum (Walt.) Gray","Lanceleaf Loosestrife",N,Alleghany
2480,"Stellaria graminea L.","Common Stitchwort, Lesser Stitchwort",I,Alleghany
2482,"Stellaria media (L.) Vill.","Common Chickweed",I,Alleghany
2485,"Stellaria pubera Michx.","Star Chickweed, Common Starwort, Giant Chickweed, Great Chickweed",N,Alleghany
3569,"Strophostyles helvola (L.) Ell.","Beach Bean, Trailing Wild Bean, Amberique Bean",N,Alleghany
187,"Stuckenia pectinata (L.) Borner","Sago Pondweed",N,Alleghany
726,"Swida alternifolia (L.f.) Small","Alternate-leaf Dogwood, Pagoda Cornel, Pagoda Dogwood",N,Alleghany
283,"Swida amomum (P. Miller) Small","Silky Dogwood",N,Alleghany
725,"Swida racemosa (Lamarck) Moldenke","Gray Dogwood",N,Alleghany
2492,"Symphoricarpos orbiculatus Moench",Coralberry,,Alleghany
2311,"Symphyotrichum cordifolium (L.) Nesom","Heart-leaved Aster, Blue Wood Aster",N,Alleghany
309,"Symphyotrichum laeve (L.) A. & D. Love","Smooth Blue Aster, Smooth Aster",N,Alleghany
243,"Symphyotrichum lanceolatum (Willd.) Nesom","Panicled Aster, Eastern Lined Aster",N,Alleghany
2325,"Symphyotrichum lateriflorum (L.) A.& D. Love","Calico Aster, Starved Aster",N,Alleghany
2328,"Symphyotrichum novae-angliae (L.) Nesom","New England Aster",N,Alleghany
2330,"Symphyotrichum oblongifolium (Nutt.) Nesom","Aromatic Aster",N,Alleghany
2331,"Symphyotrichum patens (Ait.) Nesom var. patens","Late Purple Aster",N,Alleghany
2332,"Symphyotrichum phlogifolium (Muhl. ex Willd.) Nesom","Thin-leaf Late Purple Aster",N,Alleghany
308,"Symphyotrichum pilosum (Willd.) Nesom","Frost Aster",N,Alleghany
2337,"Symphyotrichum prenanthoides (Muhl. ex Willd.) Nesom","Crooked-stem Aster",N,Alleghany
2339,"Symphyotrichum racemosum (Ell.) Nesom var. racemosum","Small White Aster",N,Alleghany
2343,"Symphyotrichum undulatum (L.) Nesom","Wavy-leaved Aster",N,Alleghany
42,"Symplocarpus foetidus (L.) Salisbury ex W.P. C. Barton","Skunk Cabbage",N,Alleghany
1924,"Taenidia integerrima (L.) Drude","Yellow Pimpernel",N,Alleghany
1923,"Taenidia montana (Mackenzie) Cronq.","Mountain Pimpernel",N,Alleghany
2350,"Taraxacum officinale G.H. Weber ex Wiggers","Common Dandelion",I,Alleghany
3586,"Tephrosia virginiana (L.) Pers.","Virginia Goat's-rue",N,Alleghany
3587,"Teucrium canadense L. var. canadense","Canada Germander, American Germander",N,Alleghany
3594,"Thalictrum amphibolum Greene","Skunk Meadow-rue",N,Alleghany
3591,"Thalictrum dioicum L.","Early Meadow-rue",N,Alleghany
3593,"Thalictrum pubescens Pursh","Common Tall Meadow-rue",N,Alleghany
3595,"Thalictrum thalictroides (L.) Eames & Boivin",Rue-anemone,N,Alleghany
1922,"Thaspium barbinode (Michx.) Nutt.","Hairy-jointed Meadow Parsnip",N,Alleghany
1921,"Thaspium trifoliatum (L.) Gray","Meadow Parsnip, Purple Meadow Parsnip",N,Alleghany
962,"Thelypteris palustris Schott var. pubescens (Lawson) Fern.","Marsh Fern",N,Alleghany
964,"Thuja occidentalis L.","American Arborvitae, Northern Whitecedar, Flat Cedar",N,Alleghany
3602,"Tilia americana L.",Basswood,N,Alleghany
1979,"Toxicodendron radicans (L.) Kuntze var. radicans","Poison Ivy, Eastern Poison Ivy",N,Alleghany
67,"Tradescantia virginiana L.","Virginia Spiderwort",N,Alleghany
2352,"Tragopogon dubius Scop.","Western Salsify, Yellow Salsify, Yellow Goat's-beard",I,Alleghany
3606,"Trautvetteria caroliniensis (Walt.) Vail",Tassel-rue,N,Alleghany
2493,"Triadenum fraseri (Spach) Gleason","Fraser's Marsh St. John's-wort",N,Alleghany
2495,"Triadenum virginicum (L.) Raf.","Virginia Marsh St. John's-wort, Common Marsh St. John's-wort",N,Alleghany
1451,"Trichophorum planifolium (Sprengel) Palla","Bashful Bulrush",N,Alleghany
3607,"Trichostema coeruleum (Michx.) K.S.McClell. & Weakley","False Pennyroyal",N,Alleghany
1733,"Tridens flavus (L.) A.S. Hitchc.","Purpletop, Tall Redtop",N,Alleghany
3610,"Trientalis borealis Raf.","Northern Starflower",N,Alleghany
3615,"Trifolium dubium Sibthorp","Lesser Hop Clover, Least Hop Clover",I,Alleghany
3618,"Trifolium pratense L.","Red Clover",I,Alleghany
3620,"Trifolium repens L.","White Clover, Dutch Clover",I,Alleghany
3623,"Trifolium virginicum Small","Kates Mountain Clover",N,Alleghany
1134,"Trillidium undulatum Floden & E.E. Schilling","Painted Trillium, Striped Wake-robin",N,Alleghany
1144,"Trillium erectum L.","Red Trillium, Wake-robin, Stinking Benjamin",N,Alleghany
1141,"Trillium grandiflorum (Michx.) Salisb.","Large-flowered Trillium, Great White Trillium",N,Alleghany
2498,"Triodanis perfoliata (L.) Nieuwl.","Venus' Looking-glass, Common Venus' Looking-glass",N,Alleghany
2499,"Triosteum angustifolium L.","Lesser Horse-gentian, Yellow Horse-gentian",N,Alleghany
2501,"Triosteum perfoliatum L.","Feverwort, Late Horse-gentian",N,Alleghany
1736,"Tripsacum dactyloides (L.) L. var. dactyloides","Eastern Gamagrass",N,Alleghany
967,"Tsuga canadensis (L.) Carriere","Eastern Hemlock, Canada Hemlock",N,Alleghany
2355,"Tussilago farfara L.",Coltsfoot,I,Alleghany
1099,"Typha latifolia L.","Common Cattail, Broadleaf Cattail",N,Alleghany
3626,"Ulmus americana L.","American Elm",N,Alleghany
3629,"Ulmus pumila L.","Siberian Elm",I,Alleghany
3630,"Ulmus rubra Muhl.","Slippery Elm, Red Elm",N,Alleghany
3632,"Urtica dioica L.","European Stinging Nettle, Great Nettle",I,Alleghany
3631,"Urtica dioica L. + Urtica gracilis Ait. ssp. gracilis","Stinging Nettle",,Alleghany
3636,"Utricularia geminiscapa Benj.","Two-flowered Bladderwort, Hidden-fruited Bladderwort",N,Alleghany
3637,"Utricularia gibba L.","Humped Bladderwort, Shortspur Creeping Bladderwort",N,Alleghany
1136,"Uvularia perfoliata L.","Perfoliate Bellwort",N,Alleghany
1137,"Uvularia puberula Michx.","Mountain Bellwort, Common Bellwort",N,Alleghany
638,"Vaccinium altomontanum W.W. Ashe","Blue Ridge Blueberry",N,Alleghany
1915,"Vaccinium angustifolium Ait.","Northern Lowbush Blueberry",N,Alleghany
602,"Vaccinium erythrocarpum Michx.","Southern Mountain Cranberry, Highbush Cranberry",N,Alleghany
1883,"Vaccinium pallidum Ait.","Early Lowbush Blueberry, Hillside Blueberry",N,Alleghany
596,"Vaccinium stamineum L.",Deerberry,N,Alleghany
3647,"Valerianella locusta (L.) Latterade","European Corn-salad, Lamb's-lettuce",I,Alleghany
3651,"Verbascum blattaria L.","Moth Mullein",I,Alleghany
3654,"Verbascum thapsus L. ssp. thapsus","Common Mullein, Great Mullein Woolly Mullein, Flannel-plant, Velvet-plant",I,Alleghany
3658,"Verbena hastata L.","Blue Vervain, Common Vervain",N,Alleghany
3663,"Verbena simplex Lehm.","Narrow-leaf Vervain",N,Alleghany
3664,"Verbena urticifolia L.","White Vervain",N,Alleghany
2356,"Verbesina alternifolia (L.) Britt. ex Kearney",Wingstem,N,Alleghany
2357,"Verbesina occidentalis (L.) Walt.","Yellow Crownbeard",N,Alleghany
2359,"Vernonia gigantea (Walt.) Trel. ex Brann. & Cov.","Tall Ironweed",N,Alleghany
2361,"Vernonia noveboracensis (L.) Michx.","New York Ironweed",N,Alleghany
3667,"Veronica anagallis-aquatica L.","Water Speedwell, Brook Pimpernel",,Alleghany
3668,"Veronica arvensis L.","Corn Speedwell, Wall Speedwell",I,Alleghany
3671,"Veronica hederifolia L.","Ivy-leaf Speedwell",I,Alleghany
3672,"Veronica officinalis L.","Common Speedwell",,Alleghany
3673,"Veronica peregrina L. var. peregrina","Common Purslane Speedwell",N,Alleghany
3674,"Veronica persica Poiret","Bird's-eye Speedwell",I,Alleghany
3677,"Veronica serpyllifolia L. var. serpyllifolia","Thyme-leaf Speedwell",I,Alleghany
2503,"Viburnum acerifolium L.","Maple-leaf Viburnum, Dockmackie",N,Alleghany
2504,"Viburnum cassinoides L.","Northern Wild Raisin, Withe-rod",N,Alleghany
2507,"Viburnum lantanoides Michx.","Hobblebush, Witch's-hobble",N,Alleghany
2511,"Viburnum prunifolium L.","Black Haw",N,Alleghany
2512,"Viburnum rafinesqueanum J. A. Schultes","Downy Arrow-wood",N,Alleghany
3679,"Vicia americana Muhl. ex Willd. var. americana","American Vetch, Purple Vetch",N,Alleghany
3680,"Vicia caroliniana Walt.","Wood Vetch, Carolina Vetch",N,Alleghany
623,"Vicia sativa L.","Narrow-leaf Vetch, Common Vetch",I,Alleghany
696,"Viola blanda Willd.","Sweet White Violet",N,Alleghany
3698,"Viola canadensis L.","Canada Violet, Tall White Violet",N,Alleghany
3699,"Viola cucullata Ait.","Marsh Blue Violet",N,Alleghany
3701,"Viola fimbriatula J.E. Smith","Northern Downy Violet",N,Alleghany
3702,"Viola hastata Michx.","Halberd-leaved Yellow Violet",N,Alleghany
3703,"Viola hirsutula Brainerd","Southern Wood Violet",N,Alleghany
3704,"Viola labradorica Schrank",Dog-violet,N,Alleghany
3705,"Viola lanceolata L.","Lance-leaved Violet, Narrow-leaved Violet",N,Alleghany
3710,"Viola pedata L. ssp. pedata","Bird's-foot violet",N,Alleghany
3712,"Viola pubescens / eriocarpa complex","Yellow Violet",N,Alleghany
3713,"Viola pubescens Aiton","Downy Yellow Violet",N,Alleghany
3694,"Viola rafinesquii Greene","Field Pansy, Wild Pansy",N,Alleghany
3715,"Viola rostrata Pursh","Long-spurred Violet",N,Alleghany
3719,"Viola sororia Willd.","Common Blue Violet",N,Alleghany
3720,"Viola striata Ait.","Striped Violet, Cream Violet",N,Alleghany
456,"Viola tenuisecta Zumwalde & H.E.Ballard","Virginia Shale Woodland Violet",N,Alleghany
3728,"Vitis aestivalis Michx.","Summer Grape, Silverleaf Grape",N,Alleghany
3734,"Vitis riparia Michx.","Riverbank Grape",N,Alleghany
3736,"Vitis rupestris Scheele","Sand Grape",N,Alleghany
3737,"Vitis vulpina L.","Winter Grape, Frost Grape, Chicken Grape",N,Alleghany
3738,"Waldsteinia fragarioides (Michx.) Tratt.","Barren Strawberry",N,Alleghany
4735,"Waldsteinia fragarioides (Michx.) Tratt. ssp. fragarioides","Northern Barren Strawberry",N,Alleghany
972,"Woodsia appalachiana T.M.C. Taylor","Appalachian Woodsia, Appalachian Cliff Fern, Mountain Woodsia",N,Alleghany
970,"Woodsia ilvensis (L.) R. Br.","Rusty Woodsia, Rusty Cliff Fern",N,Alleghany
971,"Woodsia obtusa (Spreng.) Torr. ssp. obtusa","Blunt-lobed Woodsia, Blunt-lobed Cliff Fern",N,Alleghany
2363,"Xanthium strumarium L.","Common Cocklebur",N,Alleghany
3742,"Xanthorhiza simplicissima Marsh.",Yellowroot,N,Alleghany
1132,"Xerophyllum asphodeloides (L.) Nutt.","Turkeybeard, Beargrass",N,Alleghany
20,"Yucca filamentosa L.","Common Yucca, Adam's Needle",N,Alleghany
3743,"Zanthoxylum americanum P. Mill.","Toothache Tree, Northern Prickly-ash, Common Prickly-ash",N,Alleghany
1963,"Zizia aptera (Gray) Fern.","Heart-leaf Golden-alexanders",N,Alleghany
1961,"Zizia aurea (L.) W.D.J. Koch","Golden-alexanders, Common Golden-alexanders",N,Alleghany
1917,"Zizia trifoliata (Michx.) Fern.","Mountain Golden-alexanders",N,Alleghany
